DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail_Date
50,RIFKY,SPITZER,,84 FOREST RD UNIT 302,,MONROE,NY,10950,8457830819-01,131566-631808-149509,3577628,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Bosch purchase at YUDIN ,S INC. ,-3577628,,11/13/2015
75,STEPHANIE,BUSH,,7161 GREENWOOD AVE,,BALTIMORE,MD,21206,4108829827-01,131566-631808-149509,3577629,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at 1STOP CAMERA   COMPUTERS DBA ,APPLIANCES CONNECTION.  - 3577629,,11/13/2015
125,SHIMON,COHEN,,140 NED DR,,LAKEWOOD,NJ,8701,9087830726-01,131566-631808-149509,3577630,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at TOWN APPLIANCE. ,-3577630,,11/13/2015
100,BINGNAN,KANG,,57 ESCONDIDO AVE,,SAN FRANCISCO,CA,94132,4152314321-01,131566-631808-149509,3577631,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent LG Appliances purchase ,at PLESSER S APPLIANCE   ELECTRONICS. ,-3577631,,11/13/2015
75,SUSANNE,RICCA,,32 DEVONSHIRE LN,,MENDHAM,NJ,7945,9738791046-01,131566-631808-149509,3577632,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent LG Appliances purchase ,at NEW PROVIDENCE   COLONIAL APPLIANCE. ,-3577632,,11/13/2015
100,SERGIO,RAMIREZ,,20960 MANDRAKE DR,,PFLUGERVILLE,TX,78660,5126945671-01,131566-631808-149509,3577633,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent LG Appliances purchase ,at A.J.MADISON. ,-3577633,,11/13/2015
50,THOMAS W,BACHMAN,,8 HUBBARD PARK DR,,MONTPELIER,VT,5602,8022227839-01,131566-631808-149509,3577634,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Bosch purchase at ,BOUCHARD-PIERCE. ,-3577634,,11/13/2015
40,CLAUDIA,EVANS,,5 EMERSON CT,,KATONAH,NY,10536,9142324168-01,131566-631808-149509,3577635,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent KitchenAid purchase at ,FRED DECESARE S VILLAGE APPLIANCE. ,-3577635,,11/13/2015
1299,DIANA,BENNETT,,12 RINGBOLT RD,,HINGHAM,MA,2043,6179708420-01,131566-631808-149509,3577636,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Thermador purchase at ,CRANE APPLIANCE AND SOUND   VISION. ,-3577636,,11/13/2015
3798,ALEX,KULI,,175 FERNALDS NECK RD,,LINCOLNVILLE,ME,4849,2073303891-01,131566-631808-149509,3577637,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Thermador purchase at ,AGREN APPLIANCE. ,-3577637,,11/13/2015
100,DAVID,COOPER,,122 EASTWOOD RD,,FAIRFIELD,CT,6825,9175492419-01,131566-631808-149509,3577638,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at DESIGNER APPLIANCES. ,-3577638,,11/13/2015
320,NICK,BACON,,3 BREWSTER DR,,EAST FREETOWN,MA,2717,6032346248-01,131566-631808-149509,3577639,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at GEORGE W. TOMA TV   APPLIANCE  INC.. ,-3577639,,11/13/2015
40,ABRAHAM,BIRNBAUM,,935 E COUNTY LINE RD,,LAKEWOOD,NJ,8701,7323700087-01,131566-631808-149509,3577640,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at TOWN APPLIANCE. ,-3577640,,11/13/2015
115,SCOTT,KRUEGER,,4630 HUYETT ST,,READING,PA,19606,6107800323-01,131566-631808-149509,3577641,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Bosch purchase at MAIDEN ,CREEK APPLIANCE. ,-3577641,,11/13/2015
40,JANET,YURECKA,,697 GLENWOOD RD,,BINGHAMTON,NY,13905,6077976876-01,131566-631808-149509,3577642,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Bosch purchase at OLUM S ,OF BINGHAMTON. ,-3577642,,11/13/2015
40,ALENE,ANDERSON,,247 AUDUBON RD,,NORTH KINGSTOWN,RI,2852,4012942882-01,131566-631808-149509,3577643,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at WICKFORD APPLIANCE   LIGHTING CENTER. ,-3577643,,11/13/2015
220,ELLEN,RIVERA,,46 AVON PL,,VINELAND,NJ,8360,8569822540-01,131566-631808-149509,3577644,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent General Electric ,purchase at APPLIANCES PLUS INC. ,-3577644,,11/13/2015
5,COLLEEN,DUNLAP,,722 WEBBER POND RD,,VASSALBORO,ME,4989,2076233958-01,131566-631808-149509,3577645,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at STEVE S APPLIANCE SERVICE   ,SALES INC..  - 3577645,,11/13/2015
26.2,PETER,BELANGER,,19 BATES ST,,BANGOR,ME,4401,2074314980-01,131566-631808-149509,3577646,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at DUNNETT  INC. ,-3577646,,11/13/2015
64.35,KATHLEEN,WILLIAMS,,119 THELMA TER,,LINDEN,NJ,7036,9083891636-01,131566-631808-149509,3577647,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at JACOBSON DISTRIBUTING ,COMPANY.  - 3577647,,11/13/2015
26.2,PETER,BELANGER,,19 BATES ST,,BANGOR,ME,4401,2074314980-01,131566-631808-149509,3577648,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at DUNNETT  INC. ,-3577648,,11/13/2015
29.15,ELAINE,CULLUM,,306 SONNER DR,,WALDEN,NY,12586,8957788640-01,131566-631808-149509,3577649,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at SOHNS MUSIC SHOP   APPLIANCE ,CENTER  INC.  - 3577649,,11/13/2015
154.15,KELSEY,THOMPSON,,425 LONGWOOD DR,,HADDONFIELD,NJ,8033,6094254201-01,131566-631808-149509,3577650,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at QUEEN APPLIANCE WHOLESALE. ,-3577650,,11/13/2015
29.15,ROBERT,LEBOEUF,,59 JOYCE DR,C/O LYNN CASTELLO,PLYMOUTH,MA,2360,5082383693-01,131566-631808-149509,3577651,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at GEORGE W. TOMA TV   ,APPLIANCE  INC..  - 3577651,,11/13/2015
51.15,SARA,BERGER,,29 MAPLE TER APT 201,,MONSEY,NY,10952,8454251126-01,131566-631808-149509,3577652,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at AUCTION MART  KITCHEN ,TRADITIONS.  - 3577652,,11/13/2015
263,PHILLIP,NICASTRO,,2107 ORIEN RD,,TOMS RIVER,NJ,8755,7322851500-01,131566-631808-149509,3577653,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at AJAY DISCOUNT APPL.   VIDEO. ,-3577653,,11/13/2015
268.9,MICHAEL,WOZNIAKEWICZ,,12 RUSSELL ST,,SUNDERLAND,MA,1375,4136657509-01,131566-631808-149509,3577654,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at R.E. CLUETT  INC. ,-3577654,,11/13/2015
68.9,KATHY,NICHOLAS,,2928 S 18TH ST,,PHILADELPHIA,PA,19145,2155701702-01,131566-631808-149509,3577655,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ABC DISCOUNT APPLIANCES   ,VIDEO.  - 3577655,,11/13/2015
271.85,CHAYA,BENDER,,1400 PROSPECT ST,,LAKEWOOD,NJ,8701,7329017148-01,131566-631808-149509,3577656,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at NJ APPLIANCE  PARK AVE ,APPLIANCE.  - 3577656,,11/13/2015
27.75,ARI,DEUTCH,,100 VINTAGE CIR,,LAKEWOOD,NJ,8701,7323643747-01,131566-631808-149509,3577657,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at TOWN APPLIANCE. ,-3577657,,11/13/2015
49.8,STACY,WONG,,17 JOHNSTONE RD,,GREAT NECK,NY,11021,5164820543-01,131566-631808-149509,3577658,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at PLESSER S APPLIANCE   ,ELECTRONICS.  - 3577658,,11/13/2015
52.75,PETER,MCMAHON,,137 CENTRAL ST,,HUDSON,MA,1749,5083953650-01,131566-631808-149509,3577659,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at HUDSON APPLIANCE CENTER  ,INC.  - 3577659,,11/13/2015
27.75,ARI,DEUTSCH,,100 VINTAGE CIR,,LAKEWOOD,NJ,8701,7323643747-01,131566-631808-149509,3577660,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at TOWN APPLIANCE. ,-3577660,,11/13/2015
27.75,ARI,DEUTSCH,,100 VINTAGE CIR,,LAKEWOOD,NJ,8701,7323643747-01,131566-631808-149509,3577661,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at TOWN APPLIANCE. ,-3577661,,11/13/2015
65.7,YVONNE,FINKELTHAL,,16 BOLAND DR,,WEST ORANGE,NJ,7052,9733250577-01,131566-631808-149509,3577662,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at KARL S SALES SVC   WHOLESALE ,APPL   GARDENSTATEAPP.  - 3577662,,11/13/2015
383.65,JOSEPHINE,MEGWA,,35 HAWTHORNE LN,,NORWELL,MA,2061,6173083219-01,131566-631808-149509,3577663,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at BEACH SALES  INC. ,-3577663,,11/13/2015
286.6,LIVIA,KAHL,,200 SAINT PAUL ST APT 2,,BROOKLINE,MA,2446,6173064597-01,131566-631808-149509,3577664,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at YALE APPLIANCE   LIGHTING ,INC..  - 3577664,,11/13/2015
289.55,ANDREW,WINTERS,,286 WALTON AVE,,SOUTH ORANGE,NJ,7079,3475254897-01,131566-631808-149509,3577665,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at KARL S SALES SVC   WHOLESALE ,APPL   GARDENSTATEAPP.  - 3577665,,11/13/2015
486.6,DANIEL,RUSSO,,2105 FRED ILL JR CT,,PEARL RIVER,NY,10965,8452906254-01,131566-631808-149509,3577666,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ROYAL GREEN. ,-3577666,,11/13/2015
289.55,RHONDA,VILLANUEVA,,12 SHEPARD AVE,,SWAMPSCOTT,MA,1907,7817181040-01,131566-631808-149509,3577667,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at BEACH SALES  INC. ,-3577667,,11/13/2015
42.37,PERETZ,LOWINGER,,411 SCHOOL ST,,LAKEWOOD,NJ,8701,7185012569-01,131566-631808-149509,3577668,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at TOWN APPLIANCE. ,-3577668,,11/13/2015
60.7,JUDITH,BRANDENBURG,,223 JULIUS ST,,ISELIN,NJ,8830,7325270722-01,131566-631808-149509,3577669,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at SEE-MORE TV   APPL. CENTER. ,-3577669,,11/13/2015
163.65,MORDECHAI,DINERMAN,,1702 PRESIDENT ST,,BROOKLYN,NY,11213,9178062539-01,131566-631808-149509,3577670,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at MARINE PARK APPLIANCES LLC. ,-3577670,,11/13/2015
336.6,MARY,HERDEN,,9 ROYAL AVE,,RIVERSIDE,RI,2915,4013169800-01,131566-631808-149509,3577671,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at S W TV AND APPLIANCE. ,-3577671,,11/13/2015
145.18,VALERIE,BERTSCH,,235 CHICAGAMI TRL,,MEDFORD,NJ,8055,6094101763-01,131566-631808-149509,3577672,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at THE ORIGINAL LAKES APPLIANCE ,  TV.  - 3577672,,11/13/2015
64.55,FRANK,CANNATA,,805 S STRONG AVE,,COPIAGUE,NY,11726,5168606789-01,131566-631808-149509,3577673,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at PLESSER S APPLIANCE   ,ELECTRONICS.  - 3577673,,11/13/2015
19.37,JIM,IMMEL,,318 HIGHLAND RD,,ATGLEN,PA,19310,6105936324-01,131566-631808-149509,3577674,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at MARTIN APPLIANCE. ,-3577674,,11/13/2015
389.55,CHESTER,HOLT,,10 PITMAN RD,,EAST HAMPSTEAD,NH,3826,6033824474-01,131566-631808-149509,3577675,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at STATE STREET APPLIANCE. ,-3577675,,11/13/2015
64.55,DIANE,DICICCO,,30 SUMMERFIELD DR,,WETHERSFIELD,CT,6109,8605291995-01,131566-631808-149509,3577676,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at S.K. LAVERY APPLIANCE. ,-3577676,,11/13/2015
89.55,ANN,MARRISON,,4949 DAY RD,,JEFFERSON,OH,44047,4402937711-01,131566-631808-149509,3577677,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at GRIFFITHS FURNITURE. ,-3577677,,11/13/2015
27.79,YVONNE,SNYDER,,3830 ADMIRE RD,,DOVER,PA,17315,7172921940-01,131566-631808-149509,3577678,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at HEIDLEBAUGH S INC. ,-3577678,,11/13/2015
25.43,DODIE,DOAKE,,366 FALLEY DR,,WESTFIELD,MA,1085,4133647699-01,131566-631808-149509,3577679,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at MANNY S TV   APPLIANCE  INC. ,-3577679,,11/13/2015
78.22,JOSEPH,ZEBROWSKI,,1941 SWEETWOOD DR,,FORKED RIVER,NJ,8731,6096932505-01,131566-631808-149509,3577680,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at APPLIANCE GALLERY. ,-3577680,,11/13/2015
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO- 6 Mon- USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11339.96,load,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,card,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,card fee 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIRE,11.9.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
