First Name,Last Name,Company, Address 1,Address 2, City, State, Zip,Property Starting Transaction Date,Account Number,Check Number,Amount Reported,Unique Property ID,,,UserDefined1,Property Status
JOHN,CORDES,,2717 YACHT CLUB BLVD,,FORT LAUDERDALE,FL,33304,4/16/2008,,105103,130.00,217738,,,08-01002BS022011,Owner Requested Check Reissued
DEBBIE,CAPUTO,,144 BRACKEN WOOD ROAD,,PALM BEACH GARDENS,FL,33418,7/27/2012,,115213,80.00,217740,,,08-02030MA056015,Owner Requested Check Reissued
DEBBIE,CAPUTO,,144 BROCKEN WOOD RD,,PALM BEACH GARDENS,FL,33418,5/21/2008,,115919,50.00,217741,,,08-02046MA017009,Owner Requested Check Reissued
SANDRA,HOESLEY,,1109 BEACH DR,,DELRAY BEACH,FL,33483,6/18/2008,,125024,100.00,217742,,,08-03053KA016002,Owner Requested Check Reissued
GENE,TREXLER,,20814 NINTH AVE W,,SUMMERLAND KEY,FL,33042,7/23/2008,,154261,50.00,217746,,,08-03061WP048006,Owner Requested Check Reissued
OSCAR,GANS,,19602 CYPRESS WAY,,HIALEAH,FL,33018,7/27/2012,,163808,50.00,217748,,,08-03055WP243004,Owner Requested Check Reissued
CARNETTA,FARRINGTON,,5115 N W 17TH TERR,39A,FORT LAUDERDALE,FL,33309,8/27/2008,,173190,50.00,217752,,,08-03050fr255002,Owner Requested Check Reissued
DAVID,PARLIN,,328-D VILLAGE DRIVE,,SAINT AUGUSTINE,FL,32084,7/27/2012,,176028,50.00,217754,,,08-06085FR029025,Owner Requested Check Reissued
ERLANE D,TAIT,,13839 SILKVINE LANE,E.,JACKSONVILLE,FL,32224,8/27/2008,,179797,100.00,217755,,,08-07102MA030006,Owner Requested Check Reissued
RAYMOND F,DOMINY,,2114 TRAVELERS PALM DR,,EDGEWATER,FL,32141,9/10/2008,,184444,50.00,217756,,,08-07101MA084008,Owner Requested Check Reissued
SANDRA H,CARR,,111 N. ALTMANTIC AVE,APT# A211,NEW SMYRNA BEACH,FL,32169,7/27/2012,,185859,50.00,217757,,,08-08126WP006007,Owner Requested Check Reissued
JAMES,DURAN,,2350 BELLA ROSA CIRCLE,,ROYAL PALM BEACH,FL,33411,9/17/2008,,186269,100.00,217758,,,08-03049BS225010,Owner Requested Check Reissued
MICHAEL,LOZENIK,,340 WEST 46TH ST,,MIAMI BEACH,FL,33140,11/12/2008,,221450,100.00,217763,,,08-08131fr054016,Owner Requested Check Reissued
MICHAEL,LOZENIK,,340 W 46TH ST,,MIAMI BEACH,FL,33140,7/27/2012,,222506,50.00,217764,,,08-08132FR120008,Owner Requested Check Reissued
MANUEL,ALVAREZ,,5242 KENSINGTON HIGH ST,,NAPLES,FL,34105,7/27/2012,,232479,50.00,217765,,,08-10163MA046002,Owner Requested Check Reissued
BROCHY,MARY ELLEN,,413 BOZRAH ST,,BOZRAH,CT,06334,5/28/2010,,505459,50.00,447092,,,10-02020FR238011,Owner Requested Check Reissued
JUDY,JOHNSON,,377 Main St Apt 3,,New Canaan,CT,06840,5/7/2010,,490961,50.00,640811,,,10-03042GE075009,Owner Requested Check Reissued
ELIZABETH,BUIRKLE,,515 E 72nd St Apt 20F,,New York,NY,10021,5/28/2010,,503195,50.00,640938,,,10-02020FR110012,Owner Requested Check Reissued
ANGIE,ATKINS,,645 W End Ave Apt 1A,,New York,NY,10025,6/4/2010,,515631,50.00,641030,,,10-04051BS005005,Owner Requested Check Reissued
KATHLEEN,TROUBRIDGE,,4 CENTERBROOK CT,,AVON,CT,06001,1/15/2010,,418189,50.00,705904,,,09-10199KA022006,Owner Requested Check Reissued
STACEY,MINNIX,,80 CRANSTON ST,,NEW HAVEN,CT,06513,1/15/2010,,421606,50.00,705911,,,09-11212GE066019,Owner Requested Check Reissued
NIK,LAZARIDES,,15 SILWEN LN,,NORWALK,CT,06851,1/29/2010,,431573,50.00,705924,,,09-04081GE150001,Owner Requested Check Reissued
LANE,ALBANESE,,44 TEDWIN FARMS RD,,ROCKY HILL,CT,06067,2/12/2010,,432877,50.00,705928,,,09-11209BS068010,Owner Requested Check Reissued
PAUL,IMPROTA,,11 HIGHVIEW TER,,BETHEL,CT,06801,2/12/2010,,433577,50.00,705930,,,09-11215KA039009,Owner Requested Check Reissued
KIM,CASNER,,1005 AMHERST PL,,CHESHIRE,CT,06410,2/12/2010,,433650,50.00,705931,,,09-11215KA043003,Owner Requested Check Reissued
DAVE,CONSTRUCTION,,2611 POST RD,,DARIEN,CT,06820,2/12/2010,,433758,50.00,705932,,,09-11216MA028001,Owner Requested Check Reissued
SUSAN,LEIBOWITS,,5 SUNSET ROAD,,OLD GREENWICH,CT,06870,2/12/2010,,434611,50.00,705935,,,09-11217WP089006,Owner Requested Check Reissued
BRUCE,LYON,,PO BOX 55,,COLUMBIA,CT,06237,2/19/2010,,435867,50.00,705938,,,09-11210FP009008,Owner Requested Check Reissued
GREGG,WYSOCKI,,628 ROWLAND RD,,FAIRFIELD,CT,06824,3/5/2010,,437526,100.00,705941,,,09-12229BS026014,Owner Requested Check Reissued
ETHAN,BRECHER,,600 352 Avenue 2nd floor,,New York,NY,10016,3/12/2010,,439620,50.00,705945,,,09-12229BS075021,Owner Requested Check Reissued
PAMELA,KIM,,3 RICHARD RD,,SIMSBURY,CT,06070,3/12/2010,,441552,50.00,705949,,,09-12232GE149018,Owner Requested Check Reissued
THEMIS,LIALOS,,33 CENTER AVE,,NORWALK,CT,06851,3/12/2010,,442634,50.00,705952,,,10-01008KA037005,Owner Requested Check Reissued
EMILY,DEMBINSKI,,89 COCKLE HILL RD,,SALEM,CT,06420,3/19/2010,,446538,50.00,705957,,,09-12237WP085001,Owner Requested Check Reissued
DEBBIE,VANDERMAELEN,,79 SIGNAL HILL RD,,MADISON,CT,06443,3/26/2010,,447093,50.00,705961,,,09-11209BS200006,Owner Requested Check Reissued
ALLAN,DRESSER,,987 CHESTNUT HILL RD,,SOUTH GLASTONBURY,CT,06073,4/2/2010,,453959,50.00,705970,,,09-12235KA007025,Owner Requested Check Reissued
MICHAEL,MITRI,,783 GALLOPING HILL RD,,FAIRFIELD,CT,06824,4/9/2010,,461164,1249.00,705985,,,09-02039TH323001,Owner Requested Check Reissued
BRUCE,MATTHIAS,,99 OLD PONSETT RD,,HADDAM,CT,06438,4/9/2010,,461875,50.00,705987,,,09-12230FP031022,Owner Requested Check Reissued
KATY F.,MEYER,,1135 SMITH RIDGE RD,,NEW CANAAN,CT,06840,4/16/2010,,468408,200.00,706000,,,10-01002BS044009,Owner Requested Check Reissued
JAMES,HOWE,,52 OLD FARM RD,,DARIEN,CT,06820,4/23/2010,,471452,50.00,706007,,,09-12237WP104019,Owner Requested Check Reissued
ERICA,BATES,,275 SENEXET RD,,WOODSTOCK,CT,06281,4/23/2010,,482049,50.00,706024,,,10-03047WP034006,Owner Requested Check Reissued
DOLORES M.,CATES,,35 SANDLEWOOD DR,,MADISON,CT,06443,4/30/2010,,484993,50.00,706027,,,10-02019FP020003,Owner Requested Check Reissued
BRIAN,RAABE,,6 OAK LN,,OLD GREENWICH,CT,06870,5/7/2010,,487457,150.00,706031,,,10-02021GE151020,Owner Requested Check Reissued
DAN,SULLIVAN,,140 BRUSHY RIDGE RD,,NEW CANAAN,CT,06840,5/7/2010,,487553,50.00,706033,,,10-02021GE125009,Owner Requested Check Reissued
BOB,GRASSO,,13 FAR HORIZON DR,,WALLINGFORD,CT,06492,5/7/2010,,488025,50.00,706036,,,10-02021GE161001,Owner Requested Check Reissued
DAN,SULLIVAN,,140 BRUSHY RIDGE RD,,NEW CANAAN,CT,06840,5/7/2010,,489423,50.00,706039,,,10-02032GE100006,Owner Requested Check Reissued
PATRICIA,DENNIS,,12 TRAILSIDE DR,,NORWALK,CT,06851,5/7/2010,,489716,50.00,706041,,,10-02032GE115008,Owner Requested Check Reissued
,DARIENCONSTRUCTION,,2611 POST RD,,DARIEN,CT,06820,5/14/2010,,492310,50.00,706050,,,09-11217WP325001,Owner Requested Check Reissued
ANIELA,MCCOOL,,77 SNOWBERRY LN,,NEW CANAAN,CT,06840,5/14/2010,,492856,50.00,706052,,,10-02026WP282010,Owner Requested Check Reissued
RICHARD,RIZZO,,12 Dutton St,,Wallingford,CA,06492,5/14/2010,,495552,50.00,706058,,,10-03047WP123007,Owner Requested Check Reissued
MICHAEL,THIBODEAU,,159 SUMMER ST,,MERIDEN,CT,06451,5/21/2010,,497370,100.00,706062,,,10-02018BS152003,Owner Requested Check Reissued
SILVERI,ROBINSON,,41 DUDLEY ST,,HAMDEN,CT,06517,5/28/2010,,502077,50.00,706078,,,10-02020FR030012,Owner Requested Check Reissued
RABIH,KARAM,,40 HALLIWELL DR,,STAMFORD,CT,06902,6/4/2010,,515561,50.00,706097,,,10-03042GE179018,Owner Requested Check Reissued
HOWARD,REUBEN,,33 BROOKSIDE BLVD APT 33,,WEST HARTFORD,CT,06107,6/11/2010,,516899,50.00,706103,,,10-03039BS089021,Owner Requested Check Reissued
DEBORAH,WILSON,,526 NORTH ST,,GREENWICH,CT,06830,6/18/2010,,528928,50.00,706128,,,10-04054GE093016,Owner Requested Check Reissued
KURT,BUCHOLZ,,48 WELCH ST,,PLAINVILLE,CT,06062,7/2/2010,,531828,50.00,706134,,,10-04051BS063024,Owner Requested Check Reissued
ROSE,ROBINSON,,60 LEDGE VIEW LANE,,GUILFORD,CT,06437,7/2/2010,,534763,50.00,706141,,,10-04059WP174016,Owner Requested Check Reissued
LYNN,GAGLIARDI,,19 SUNSWYCK RD,,DARIEN,CT,06820,7/9/2010,,538744,50.00,706150,,,10-04058MA193005,Owner Requested Check Reissued
JEAN,STRATTON,,1 Upland St East,,Greenwich,CT,06831,7/30/2010,,548235,50.00,706166,,,10-04054GE164022,Owner Requested Check Reissued
RICHARD,MAIRANO,,17 JADE TREE LN,,TRUMBULL,CT,06611,7/30/2010,,554252,100.00,706175,,,10-02018BS149004,Owner Requested Check Reissued
BETTY,MCVEETY,,60 DOGWOOD CIR,,WOODBRIDGE,CT,06525,8/6/2010,,555678,50.00,706179,,,10-06083KA041005,Owner Requested Check Reissued
JULIE,ELTING,,5 HEATHERWOOD DR,,MADISON,CT,06443,8/13/2010,,557681,50.00,706182,,,10-05066FP015010,Owner Requested Check Reissued
DIANE,MANSUR,,63 CHEYENNE RD,,EAST HARTFORD,CT,06118,8/27/2010,,565355,50.00,706196,,,10-07092GE018002,Owner Requested Check Reissued
RAY,LANGDEAU,,23 CATHERINE DR,,WOLCOTT,CT,06716,8/27/2010,,566077,50.00,706198,,,10-07094AM014008,Owner Requested Check Reissued
CATHY AND RICHARD,KAPLAN,,3 MIDDLEFIELD DR,,WEST HARTFORD,CT,06107,8/27/2010,,566278,50.00,706199,,,10-07095KA015011,Owner Requested Check Reissued
ANGELA,GURNARI,,5 ELMCREST TER APT 9,,NORWALK,CT,06850,8/27/2010,,566563,50.00,706200,,,10-07096MA017007,Owner Requested Check Reissued
JURG,GRAF,,8 Ivanhoe Lane,,Westport,CT,06880,9/10/2010,,568705,50.00,706205,,,10-06077BS063008,Owner Requested Check Reissued
,CEDAR ISLAND MARINA,,PO BOX 181,,CLINTON,CT,06413,10/1/2010,,575280,50.00,706212,,,10-06079FR022012,Owner Requested Check Reissued
ANITA,MICKELS,,29 LAKE DR,,DARIEN,CT,06820,10/1/2010,,583763,50.00,706229,,,10-08109KA011004,Owner Requested Check Reissued
SAMANTHA,HELLER,,491 WILSON ST,,FAIRFIELD,CT,06825,10/1/2010,,584048,50.00,706230,,,10-08110MA017013,Owner Requested Check Reissued
JOAN,WRIGHT,,166 BLAINE ST,,FAIRFIELD,CT,06824,10/8/2010,,585661,50.00,706233,,,10-06078FP027008,Owner Requested Check Reissued
RICK,LOPES,,208 S MOUNTAIN DR,,NEW BRITAIN,CT,06052,10/15/2010,,588290,50.00,706236,,,10-08105FR009018,Owner Requested Check Reissued
PAMELA D,DAMORE,,29 GREY ROCKS CT,,GLASTONBURY,CT,06033,10/15/2010,,589233,50.00,706237,,,10-08105FR070003,Owner Requested Check Reissued
MARGARET,MCHALE,,133 E GATE LN,,HAMDEN,CT,06514,10/15/2010,,591562,50.00,706240,,,10-08106GE107002,Owner Requested Check Reissued
ELLEN,BRENNAN-GALVIN,,136 MAPLE AVE,,GREENWICH,CT,06830,10/15/2010,,592848,50.00,706245,,,10-08106GE180028,Owner Requested Check Reissued
PAT,LOUGHLIN,,78 ANDREW MOUNTAIN RD,,NAUGATUCK,CT,06770,10/15/2010,,594578,50.00,706248,,,10-08111WP085010,Owner Requested Check Reissued
SHARON,PELLETIER,,18 CONSITUTION DR,,WOLCOTT,CT,06716,10/15/2010,,595772,50.00,706253,,,10-08111WP141023,Owner Requested Check Reissued
DINA,BEGETIS,,154 COLD SPRING RD APT 10,,STAMFORD,CT,06905,10/22/2010,,598865,100.00,706259,,,10-09118LG018020,Owner Requested Check Reissued
JACK,YOUNG,,147 W SHORE RD,,NEW PRESTON,CT,06777,11/26/2010,,617043,100.00,706291,,,10-09122WP147025,Owner Requested Check Reissued
PHYLLIS,BRIDWELL,,PO BOX 441,,SOUTH GLASTONBURY,CT,06073,11/26/2010,,619541,50.00,706297,,,10-10132KA016006,Owner Requested Check Reissued
EDWARD,PANIAN,,4 SYLVESTER CT,,NORWALK,CT,06855,11/26/2010,,621226,50.00,706300,,,10-10134WP060001,Owner Requested Check Reissued
STEVEN,CESARE,,197 BRIDGE ST APT 22,,STAMFORD,CT,06905,12/3/2010,,622534,50.00,706304,,,10-10129GE129015,Owner Requested Check Reissued
NANCIE,DUPIER,,16 EDGEMARTH HILL RD,,WESTPORT,CT,06880,12/3/2010,,622653,50.00,706305,,,10-10129GE138018,Owner Requested Check Reissued
BRIAN,MEEHAN,,258 ROWLAND RD,,FAIRFIELD,CT,06824,12/10/2010,,626946,50.00,706309,,,10-10136BS007019,Owner Requested Check Reissued
DIANE,SATTON,,114 S WASHINGTON ST APT 19,,PLAINVILLE,CT,06062,12/24/2010,,629547,100.00,706312,,,10-10133MA086014,Owner Requested Check Reissued
ALLAN,BLAUNER,,83 WYLDEWOOD RD,,EASTON,CT,06612,12/31/2010,,633050,50.00,706319,,,10-10127FP006003,Owner Requested Check Reissued
BECKY,WENGLOSKI,,1011 GOSHEN HILL RD EXT,,LEBANON,CT,06249,12/31/2010,,633266,50.00,706320,,,10-01002BS052024,Owner Requested Check Reissued
STEVEN,LUND,,32 CHESTNUT LN,,WOODBURY,NY,11797,1/8/2010,,412577,50.00,706329,,,09-08149FR150001,Owner Requested Check Reissued
JASON,KRASILOUSKY,,22104 KINGSBURY AVE,,OAKLAND GARDENS,NY,11364,1/8/2010,,412752,100.00,706334,,,09-08163FR039001,Owner Requested Check Reissued
JASON,KRASILOUSKY,,22104 KINGSBURY AVE,,OAKLAND GARDENS,NY,11364,1/8/2010,,413485,50.00,706343,,,09-09169FR041007,Owner Requested Check Reissued
,SCHWARTZ,,165 ACRES RD APT # 301,,MONROE,NY,10950,1/8/2010,,413932,50.00,706347,,,09-10190BS015008,Owner Requested Check Reissued
PAUL,HAYES,,7 OLD FARM RD,,WATERVLIET,NY,12189,1/8/2010,,414041,50.00,706349,,,09-10192FR005014,Owner Requested Check Reissued
TERRY,MCGOVERN,,415 CENTRAL PARK W APT # 11-B,,NEW YORK,NY,10025,1/8/2010,,414129,50.00,706351,,,09-10192FR016005,Owner Requested Check Reissued
ROLAND M,LANKIN,,28 PAYSON RD,,CORNWALL ON HUDSON,NY,12520,1/8/2010,,414303,50.00,706353,,,09-10192FR027009,Owner Requested Check Reissued
KIMBERLY,SHAW,,604 MAPLE DR,,FAYETTEVILLE,NY,13066,1/8/2010,,414719,50.00,706357,,,09-10193FS007005,Owner Requested Check Reissued
THOMAS,JOYCE,,15 GREY LN,,LEVITTOWN,NY,11756,1/8/2010,,414803,50.00,706359,,,09-10193FS014005,Owner Requested Check Reissued
A,SADIGH,,91 EVERGREEN AVE,,STATEN ISLAND,NY,10305,1/15/2010,,415293,50.00,706361,,,09-09168FR135014,Owner Requested Check Reissued
JOANNA,OLSON,,462 SEVEN HILLS RD,,NORTHVILLE,NY,12134,1/15/2010,,415494,50.00,706365,,,09-10192FR066014,Owner Requested Check Reissued
CAROL,MARTIN,,424 N CAROLINE ST,,HERKIMER,NY,13350,1/15/2010,,415604,50.00,706367,,,09-10192FR075008,Owner Requested Check Reissued
VALARIE,BOATSWAIN,,1020 SCHENCK AVE,,BROOKLYN,NY,11207,1/15/2010,,415780,100.00,706369,,,09-10192FR089014,Owner Requested Check Reissued
BEVERLY,DRAKE,,1908 GANO RD,,MONTOUR FALLS,NY,14865,1/15/2010,,416475,50.00,706373,,,09-10192FR145006,Owner Requested Check Reissued
MAX,FOLKENFLIK,,261 W 90TH ST,,NEW YORK,NY,10024,1/15/2010,,416489,50.00,706374,,,09-10192FR146002,Owner Requested Check Reissued
HEATHER,DALEY,,16 VIA SORIA,,SAN CLEMENTE,CA,92673,1/15/2010,,416491,50.00,706375,,,09-10192FR146004,Owner Requested Check Reissued
NICOLE,BURDO,,12 BUNKER LN,,HICKSVILLE,NY,11801,1/15/2010,,416951,50.00,706387,,,09-10193FS037025,Owner Requested Check Reissued
KRISTEN,RIZZO,,348 1ST AVE,,MASSAPEQUA PARK,NY,11762,1/15/2010,,416973,50.00,706388,,,09-10193FS038023,Owner Requested Check Reissued
ERIC,YE,,6048 83RD ST,,MIDDLE VILLAGE,NY,11379,1/15/2010,,417009,50.00,706390,,,09-10193FS041002,Owner Requested Check Reissued
ARLENE,SCHOFIELD,,500 WAUKENA AVE,,OCEANSIDE,NY,11572,1/15/2010,,417022,50.00,706393,,,09-10193FS042014,Owner Requested Check Reissued
WILLIAM,METZGER,,4511 WINTERSWEET LANE,,MURRELLS INLET,SC,29576,1/15/2010,,417147,50.00,706397,,,09-10193FS056003,Owner Requested Check Reissued
EUGENE,FULOP,,145 TAYLOR ST APT 5F,,BROOKLYN,NY,11211,1/15/2010,,417269,50.00,706402,,,09-10193FS067016,Owner Requested Check Reissued
ALANA,SMITH,,125 HEMPSTEAD GARDENS DR APT C2C,,WEST HEMPSTEAD,NY,11552,1/15/2010,,417348,50.00,706404,,,09-10193FS082005,Owner Requested Check Reissued
HE SHAO,HUA,,1720 85TH ST,1ST FLOOR,BROOKLYN,NY,11214,1/15/2010,,417375,100.00,706406,,,09-10194GE170001,Owner Requested Check Reissued
,GRUBER,,1758 50TH ST,,BROOKLYN,NY,11204,1/15/2010,,417933,100.00,706412,,,09-10195GE071001,Owner Requested Check Reissued
I,WERZBERGER,,38 RAYWOOD DR,,MONROE,NY,10950,1/15/2010,,417969,100.00,706413,,,09-10195GE072019,Owner Requested Check Reissued
ROBERT,REID,,8 COUNTRY CLUB LN,,PELHAM,NY,10803,1/15/2010,,418231,100.00,706418,,,09-10199KA026006,Owner Requested Check Reissued
JOSEPH,STANSKY,,34 PARKER BLVD,,MONSEY,NY,10952,1/15/2010,,418331,100.00,706419,,,09-10199KA036006,Owner Requested Check Reissued
LORRAINE,HOLT,,211 WOODS BROOKE CT,,OSSINING,NY,10562,1/15/2010,,418483,50.00,706420,,,09-10199KA058005,Owner Requested Check Reissued
PHILIP,KOHN,,1360 E 5TH ST,,BROOKLYN,NY,11230,1/15/2010,,418513,50.00,706421,,,09-10200KA015005,Owner Requested Check Reissued
ELIZABETH,DELUCA,,22 ROAN LN,,RIVERHEAD,NY,11901,1/15/2010,,418589,50.00,706423,,,09-10200KA020002,Owner Requested Check Reissued
JOHN,WILKENS,,6 LUCILLE DR,,SAYVILLE,NY,11782,1/15/2010,,418612,200.00,706424,,,09-10200KA021007,Owner Requested Check Reissued
DEBORAH,SCHENKEIN,,115 LINCOLN RD E,,PLAINVIEW,NY,11803,1/15/2010,,418647,50.00,706426,,,09-10200KA028004,Owner Requested Check Reissued
ANNE,ERRERA,,20 WACHUSETTS ST,,ROCKVILLE CENTRE,NY,11570,1/15/2010,,418667,50.00,706427,,,09-10200KA032003,Owner Requested Check Reissued
RICHARD A,LIBURDI,,15 MAPLE AVE APT # 2,,WATERVLIET,NY,12189,1/15/2010,,418775,50.00,706428,,,09-10201MA031002,Owner Requested Check Reissued
JACOB,PRETTER,,1659 43RD ST,,BROOKLYN,NY,11204,1/15/2010,,418933,50.00,706430,,,09-10201MA046007,Owner Requested Check Reissued
EVAN,SENREICH,,78 TAYLOR ST,,STATEN ISLAND,NY,10310,1/15/2010,,419262,50.00,706436,,,09-10203WP055009,Owner Requested Check Reissued
JACOB,HAGER,,1250 58TH ST,,BROOKLYN,NY,11219,1/15/2010,,419802,50.00,706441,,,09-10203WP095014,Owner Requested Check Reissued
LEA,WEBER,,12 HANA LN,,MONSEY,NY,10952,1/15/2010,,420075,50.00,706446,,,09-10204WP029014,Owner Requested Check Reissued
ROSE,WEISS,,109 CEDAR DR W,,PLAINVIEW,NY,11803,1/15/2010,,420098,50.00,706448,,,09-10204WP031011,Owner Requested Check Reissued
SETH,LEIST,,178 BROOKVILLE RD,,GLEN HEAD,NY,11545,1/15/2010,,420174,50.00,706451,,,09-10204WP037016,Owner Requested Check Reissued
G,CHURNEFTSRY,,2030 LINDGREN ST,,MERRICK,NY,11566,1/15/2010,,420325,50.00,706458,,,09-10204WP055004,Owner Requested Check Reissued
JOSEPH,DECARLO,,16 BURNSIDE AVE,,STATEN ISLAND,NY,10302,1/15/2010,,420395,200.00,706460,,,09-10206FR020001,Owner Requested Check Reissued
VALARIE,BOATSWAIN,,1020 SCHENCK AVE,,BROOKLYN,NY,11207,1/15/2010,,420466,200.00,706461,,,09-10206FR029016,Owner Requested Check Reissued
ERIC,YE,,6048 83RD ST,,MIDDLE VILLAGE,NY,11379,1/15/2010,,420532,200.00,706463,,,09-10206FR036006,Owner Requested Check Reissued
MICHAEL,COREY,,32 OVERBROOK DR,,BINGHAMTON,NY,13901,1/15/2010,,420841,50.00,706465,,,09-11211FR008002,Owner Requested Check Reissued
BRUCE,WYREMBEK,,16 LENORE AVE,,HICKSVILLE,NY,11801,1/15/2010,,420921,50.00,706466,,,09-11211FR016005,Owner Requested Check Reissued
RICHARD,GARRABRANT,,42 CONNERS RD,,MIDDLETOWN,NY,10941,1/15/2010,,421069,50.00,706468,,,09-11211FR026021,Owner Requested Check Reissued
LINDA,MORRIS,,59 CAPITOL PL,,RENSSELAER,NY,12144,1/15/2010,,421250,50.00,706470,,,09-11211FR040016,Owner Requested Check Reissued
BRUZZO,JOSEPH,,20 Barnstable Road,,E. Rockaway,NY,11518,1/15/2010,,421282,50.00,706471,,,09-11211FR041025,Owner Requested Check Reissued
DAVID,SCHIRMER,,157 COLUMBIA ST,,CORNING,NY,14830,1/15/2010,,421291,50.00,706472,,,09-11211FR042009,Owner Requested Check Reissued
PATTY,PATRIGNELLI,,34 ROSMINI LN,,MONROE,NY,10950,1/15/2010,,421442,50.00,706474,,,09-11211FR058017,Owner Requested Check Reissued
PAM,KIRKWOOD,,9 MEADOWBROOK CT,,WELLSVILLE,NY,14895,1/15/2010,,421617,50.00,706475,,,09-11212GE067006,Owner Requested Check Reissued
PAUL,SIMONSON,,2555 FAIRWAY RD,,CORNING,NY,14830,1/15/2010,,421982,50.00,706479,,,09-11212GE090006,Owner Requested Check Reissued
ERIC,KNIELE,,63 BRUNSWICK AVE,,TROY,NY,12180,1/15/2010,,422009,50.00,706480,,,09-11212GE091010,Owner Requested Check Reissued
CHRISTINE,HAVENS,,7 SPEAR RD,,HARPURSVILLE,NY,13787,1/15/2010,,422070,50.00,706481,,,09-11212GE095001,Owner Requested Check Reissued
SORIN,CARCIU,,6 BIRCHBARK LN,,GLEN COVE,NY,11542,1/15/2010,,422257,50.00,706482,,,09-11212GE110018,Owner Requested Check Reissued
,1683 INVESTORS CORP,,214 DITMAS AVE,,BROOKLYN,NY,11218,1/15/2010,,422299,50.00,706485,,,09-11212GE112020,Owner Requested Check Reissued
RITA,MAAS,,64 PAULDING DR,,CHAPPAQUA,NY,10514,1/15/2010,,422758,50.00,706490,,,09-11216MA019007,Owner Requested Check Reissued
SHIRLEY,WOOLBRIGHT,,114 GLENWOOD AVE,,BINGHAMTON,NY,13905,1/15/2010,,423006,50.00,706494,,,09-11217WP013004,Owner Requested Check Reissued
,KATZ,,3 LEMBERG CT APT # 201,,MONROE,NY,10950,1/15/2010,,423175,50.00,706496,,,09-11217WP025010,Owner Requested Check Reissued
ELLIOT,FEIT,,15 MARGARET AVE,,LAWRENCE,NY,11559,1/15/2010,,423399,50.00,706500,,,09-11217WP039015,Owner Requested Check Reissued
SAMUEL,ABRAHAMER,,3271 BENJAMIN RD,,OCEANSIDE,NY,11572,1/15/2010,,423608,50.00,706505,,,09-11217WP053008,Owner Requested Check Reissued
PATTY,PATRIGNELLI,,34 ROSMINI LN,,MONROE,NY,10950,1/15/2010,,423909,400.00,706510,,,09-11221FR015014,Owner Requested Check Reissued
TOM,ZIOBROWSRI,,23 MAIN ST,,REXFORD,NY,12148,1/22/2010,,424177,50.00,706513,,,09-02041BS029001,Owner Requested Check Reissued
JOANNE,CHRISTIAN,,50 CLEARVIEW CIR,,HOPEWELL JUNCTION,NY,12533,1/22/2010,,424324,100.00,706514,,,09-10199KA010007,Owner Requested Check Reissued
LYSA,GINSBERG,,39 RANDOM FARMS DR,,CHAPPAQUA,NY,10514,1/22/2010,,425351,50.00,706524,,,09-10203WP037021,Owner Requested Check Reissued
JEROME,LAVIETES,,16350 17TH AVE,,WHITESTONE,NY,11357,1/22/2010,,425468,100.00,706525,,,09-10204WP003002,Owner Requested Check Reissued
KAREN,MCNULTY,,34 SHERBROOKE RD,,LINDENHURST,NY,11757,1/22/2010,,425500,50.00,706527,,,09-10204WP007014,Owner Requested Check Reissued
MICHELE,MARFE,,286 SHEAR HILL RD,,MAHOPAC,NY,10541,1/22/2010,,425504,50.00,706528,,,09-10204WP007018,Owner Requested Check Reissued
PAOLO,TERONE,,13042 59TH AVE,,FLUSHING,NY,11355,1/22/2010,,425573,100.00,706529,,,09-10204WP012016,Owner Requested Check Reissued
DORIS,GROSSKREUZ,,244-01 61 AVE 2ND FLOOR,,LITTLE NECK,NY,11362,1/29/2010,,426601,50.00,706537,,,09-10193FS093004,Owner Requested Check Reissued
,SCHWARTZ,,373 MARCY AVE,,BROOKLYN,NY,11206,1/29/2010,,426628,50.00,706539,,,09-10193FS095004,Owner Requested Check Reissued
CHRISTOPHER,CHMARZEWSKI,,46 RUSSELL ST APT 2,,BROOKLYN,NY,11222,1/29/2010,,426711,100.00,706543,,,09-10205BS012003,Owner Requested Check Reissued
BERTHA,WRIGHT,,435 NEW LOTS AVE,,BROOKLYN,NY,11207,1/29/2010,,427258,50.00,706547,,,09-11211FR064020,Owner Requested Check Reissued
WILLIAM,BARKAN,,17 INSBROOK CT,,HUNTINGTON,NY,11743,1/29/2010,,427523,50.00,706553,,,09-11211FR082010,Owner Requested Check Reissued
NEAL,GREENBERG,,7 JULIUS ST,,HOLBROOK,NY,11741,1/29/2010,,427746,50.00,706558,,,09-11211FR097005,Owner Requested Check Reissued
JAMES,RUSSELL,,PO BOX 175,,BULLVILLE,NY,10915,1/29/2010,,427760,50.00,706559,,,09-11211FR097021,Owner Requested Check Reissued
JIM,FAULKNER,,9501 ELPIS RD,,CAMDEN,NY,13316,1/29/2010,,427769,50.00,706560,,,09-11211FR099007,Owner Requested Check Reissued
HOWARD,KORNSWEIG,,29 GEORGIA AVE,,LONG BEACH,NY,11561,1/29/2010,,427815,50.00,706561,,,09-11211FR101011,Owner Requested Check Reissued
MAUREEN,DIBENEDETTO,,11 WOODSTEAD RD,,BALLSTON LAKE,NY,12019,1/29/2010,,427894,50.00,706563,,,09-11211FR106014,Owner Requested Check Reissued
MILAN,LICUL,,160W-66ST,,NEW YORK,NY,10023,1/29/2010,,428479,150.00,706570,,,09-11211FR128022,Owner Requested Check Reissued
THOMAS R,PARRY,,8 FARLEY DR,,RENSSELAER,NY,12144,1/29/2010,,428494,50.00,706571,,,09-11211FR130013,Owner Requested Check Reissued
VERDA,MARTINE,,19 OAKLAND AVE,,WALDEN,NY,12586,1/29/2010,,428516,50.00,706572,,,09-11211FR131011,Owner Requested Check Reissued
JUDITH,RODGER,,320 E SHORE RD APT 28B,,GREAT NECK,NY,11023,1/29/2010,,429436,100.00,706586,,,09-11211FR222001,Owner Requested Check Reissued
JACOB,HIRSCH,,11 HAYES CT APT # 202,,MONROE,NY,10950,1/29/2010,,429462,50.00,706588,,,09-11211FR223019,Owner Requested Check Reissued
JOHN,ZEGERS,,14 FRANCO AVE,,SELDEN,NY,11784,1/29/2010,,429529,100.00,706589,,,09-11211FR234005,Owner Requested Check Reissued
ERIC,TELLER,,23 GUERNEY DR,,HYDE PARK,NY,12538,1/29/2010,,429653,50.00,706590,,,09-11211FR249011,Owner Requested Check Reissued
M.,FRIEDMAN,,29 HEYWARD ST APT # 4L,,BROOKLYN,NY,11211,1/29/2010,,429717,50.00,706591,,,09-11211FR259007,Owner Requested Check Reissued
STEVE,CARDAMORE,,165 REACH RUN,,ITHACA,NY,14850,1/29/2010,,429723,50.00,706592,,,09-11211FR259013,Owner Requested Check Reissued