DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail_Date
1299,BRAD,HANES,,574 MCKINLEY TER,,CENTERPORT,NY,11721,9178590713-01,131566-631809-149509,1333064,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333064,,12/5/2014
1299,LEE,WINTER,,332 NATIONAL CT,,ROSLYN,NY,11576,5168691390-01,131566-631809-149509,1333065,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333065,,12/5/2014
3427,MARIE,WALTER,,65 PROSPECT HILL RD,,GROTON,CT,6340,2032735855-01,131566-631809-149509,1333066,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1333066,,12/5/2014
4127,ELAINE,KEMPSEY,,519 WOODLANDS RD,,HARRISON,NY,10528,9143053238-01,131566-631809-149509,1333067,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1333067,,12/5/2014
1299,DAVID,SASLOVSKY,,360 COLUMBUS PKWY,,MINEOLA,NY,11501,5162798185-01,131566-631809-149509,1333068,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333068,,12/5/2014
3227,MARYANN,FONTANA,,1 FOX RUN,,HUNTINGTON,NY,11743,6312704117-01,131566-631809-149509,1333069,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333069,,12/5/2014
3627,ANA,LEE,,PH 2J,120 RIVERSIDE BLVD,NEW YORK,NY,10069,9176909280-01,131566-631809-149509,1333070,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JEM APPLIANCE. ,-1333070,,12/5/2014
1299,ALONA,MORIAH,,46 COLGATE DR,,PLAINVIEW,NY,11803,5165529872-01,131566-631809-149509,1333071,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333071,,12/5/2014
1299,JILL,BLUMENTHAL,,60 MURRAY AVE,,PORT WASHINGTON,NY,11050,5167671675-01,131566-631809-149509,1333072,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333072,,12/5/2014
3627,LEO,RESSA,,357 NE 8TH AVE,,DELRAY BEACH,FL,33483,9175965710-01,131566-631809-149509,1333073,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1333073,,12/5/2014
1299,CHRISTINE,KIRSCHNER,,1 EDMARTH PL,,HASTINGS ON HUDSON,NY,10706,5166398116-01,131566-631809-149509,1333074,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1333074,,12/5/2014
1299,JANE,MATLUCK,,62 MOUNTAIN PEAK RD,,CHAPPAQUA,NY,10514,9145881215-01,131566-631809-149509,1333075,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1333075,,12/5/2014
2148,ZORAN,ABRAHAM,,216 TRAVERS AVE,,MAMARONECK,NY,10543,6462413804-01,131566-631809-149509,1333076,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,AITORO APPLIANCE COMPANY. ,-1333076,,12/5/2014
3927,ARCHSTONE,BLDRS LLC ,,487 GROTON RD UNIT C,,WESTFORD,MA,1886,9783920463-01,131566-631809-149509,1333077,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333077,,12/5/2014
3617,THOMAS,LAMBERT,,85 E INDIA ROW APT 39E,,BOSTON,MA,2110,7817714766-01,131566-631809-149509,1333078,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCEONE  MATTRESS   HDTV . ,-1333078,,12/5/2014
2998,JAMES,BARR,,5 CEDAR RIDGE DR,,BEDFORD,MA,1730,7819531677-01,131566-631809-149509,1333079,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,DOYON S TV   APPLIANCE CENTER. ,-1333079,,12/5/2014
3777,HERB,DALO,,37 FOREST HILLS DR,,MADISON,CT,6443,2032450506-01,131566-631809-149509,1333080,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,PAGE HARDWARE   APPLIANCE. ,-1333080,,12/5/2014
1299,JOHN,MONZ,,77 CENTRAL ST,,HINGHAM,MA,2043,7817401630-01,131566-631809-149509,1333081,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333081,,12/5/2014
3277,DANA,LENTINI,,19 NOON HILL AVE,,NORFOLK,MA,2056,5085411015-01,131566-631809-149509,1333082,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at A ,D APPLIANCE CENTER . ,-1333082,,12/5/2014
1299,RICHARD,MYERS,,78 WARREN ST,,NEEDHAM,MA,2492,7815593001-01,131566-631809-149509,1333083,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333083,,12/5/2014
3277,KIM,TIPERT,,61 CRAFTS RD,,GLOUCESTER,MA,1930,9788888856-01,131566-631809-149509,1333084,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,TRI CITY SALES INC. ,-1333084,,12/5/2014
1299,DEBBIE,KUBLIN,,14 LYNN RD,,NEEDHAM HEIGHTS,MA,2494,7814498156-01,131566-631809-149509,1333085,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333085,,12/5/2014
1299,FRANK,PINO,,59 FOREST PARK DR,,WALTHAM,MA,2452,7818918688-01,131566-631809-149509,1333086,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,POIRIER SERVICE CORPORATION. ,-1333086,,12/5/2014
1299,CATHERINE,FENNARESI,,PO BOX 1121,,EAST ORLEANS,MA,2643,5082214120-01,131566-631809-149509,1333087,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,CRANE APPLIANCE AND SOUND   VISION. ,-1333087,,12/5/2014
1299,ROBERT,SKUFF,,55 HARNESS LN,,SUDBURY,MA,1776,9784433756-01,131566-631809-149509,1333088,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JARVIS APPLIANCES  INC. ,-1333088,,12/5/2014
1299,CHERYL,THOMAS,,31 TOWER HILL RD,,NORTH READING,MA,1864,7817185704-01,131566-631809-149509,1333089,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333089,,12/5/2014
1299,JOEL,ALPER,,18 ROBINSON DR,,BEDFORD,MA,1730,5089824446-01,131566-631809-149509,1333090,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,AGREN APPLIANCE. ,-1333090,,12/5/2014
4398,JOSH,GIDLEWSKI,,54 TOWER RD,,LINCOLN,MA,1773,6176508122-01,131566-631809-149509,1333091,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333091,,12/5/2014
3898,ROBERT,BAHRE,,26 HANABAL HAMLIN LAN,,SOUTH PARIS,ME,4281,2077437961-01,131566-631809-149509,1333092,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,AGREN APPLIANCE. ,-1333092,,12/5/2014
1299,FALCONI,COMPANIES ,,4 FRANKLIN ST 2FLR,,MILTON,MA,2186,6176966090-01,131566-631809-149509,1333093,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,POIRIER SERVICE CORPORATION. ,-1333093,,12/5/2014
3617,KEVIN,XU,,8 ELLISON RD,,LEXINGTON,MA,2421,7813548128-01,131566-631809-149509,1333094,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,DOYON S TV   APPLIANCE CENTER. ,-1333094,,12/5/2014
1299,ERIC,PARKER,,PO BOX 965,,NORTH TRURO,MA,2652,7322367046-01,131566-631809-149509,1333095,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,KAM APPLIANCES   HOME ELECTRONICS. ,-1333095,,12/5/2014
4298,NICOLE,BURKE,,275 RIDGEBURY RD,,RIDGEFIELD,CT,6877,2034388595-01,131566-631809-149509,1333096,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,HOWARD ARTHUR   ZEMELS. ,-1333096,,12/5/2014
1299,DAVID,NEILSON,,8 WINDEMERE RD,,WELLESLEY HILLS,MA,2481,5082593967-01,131566-631809-149509,1333097,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JARVIS APPLIANCES  INC. ,-1333097,,12/5/2014
3798,ERIC,GOODMAN,,10 MARLYN RD,,MEDFIELD,MA,2052,7817061086-01,131566-631809-149509,1333098,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at A ,D APPLIANCE CENTER . ,-1333098,,12/5/2014
3967,PAUL,VO,,199 SCHOOSETT ST,,PEMBROKE,MA,2359,7817067896-01,131566-631809-149509,1333099,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333099,,12/5/2014
3898,RIMMA,LINKOVA,,37 FOX HILL RD,,NEWTON CENTER,MA,2459,6176502389-01,131566-631809-149509,1333100,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333100,,12/5/2014
3927,CATHY,DEL NERO,,PO BOX 742,,BRISTOL,RI,2809,4018427468-01,131566-631809-149509,1333101,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,GIL S TV   APPLIANCE  INC.. ,-1333101,,12/5/2014
1299,JEAN,MENZIES,,5 GOOSE POND RD,,OLD SAYBROOK,CT,6475,8603959777-01,131566-631809-149509,1333102,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,PAGE HARDWARE   APPLIANCE. ,-1333102,,12/5/2014
3777,MARIE,BOHANE,,15 FRANKLIN RODGERS RD,,HINGHAM,MA,2043,7817405092-01,131566-631809-149509,1333103,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333103,,12/5/2014
3967,THARSHINE,MATHEW,,2413 MASSACHUSETTS AVE,,LEXINGTON,MA,2421,6179300144-01,131566-631809-149509,1333104,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,DOYON S TV   APPLIANCE CENTER. ,-1333104,,12/5/2014
2998,JEFF,DAVIS,,41 BARTLETT AVE,,LEXINGTON,MA,2420,6175955078-01,131566-631809-149509,1333105,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333105,,12/5/2014
3398,SUSAN,MCINTEE,,10 LOOKOUT PT,,RIDGEFIELD,CT,6877,4094411917-01,131566-631809-149509,1333106,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,HOWARD ARTHUR   ZEMELS. ,-1333106,,12/5/2014
2798,DEIRDRE,KELLEHER,,681 MAIN ST STE 2-14,,WALTHAM,MA,2451,7813548672-01,131566-631809-149509,1333107,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333107,,12/5/2014
1299,BILL,BOWIE,,27 WILSHIRE DR,,SYOSSET,NY,11791,5162870384-01,131566-631809-149509,1333108,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333108,,12/5/2014
1299,DAVID,BEAUCHER,,213 WING RD,,SUNCOOK,NH,3275,6033657086-01,131566-631809-149509,1333109,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333109,,12/5/2014
3398,KAREN,BUCKLEY,,PO BOX 27,,SAGAMORE BEACH,MA,2562,5088885798-01,131566-631809-149509,1333110,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,KAM APPLIANCES   HOME ELECTRONICS. ,-1333110,,12/5/2014
1299,KRYSTLE,SONDHEIM,,15 SHEA CIR,,MANSFIELD,MA,2048,5088016486-01,131566-631809-149509,1333111,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ADVANTAGE APPLIANCE. ,-1333111,,12/5/2014
3798,WILLIAM,LANGILLE,,71 WILSON RD,,WILTON,NH,3086,6034942956-01,131566-631809-149509,1333112,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333112,,12/5/2014
1299,COLIN,REHKUGLER,,1290 CARPENTER RD,,CHARLOTTE,VT,5445,8024253835-01,131566-631809-149509,1333113,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BOUCHARD-PIERCE. ,-1333113,,12/5/2014
1299,TOM,DESPINOSA,,14 BIRCH LN,,MEDFIELD,MA,2052,6179472424-01,131566-631809-149509,1333114,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at A ,D APPLIANCE CENTER . ,-1333114,,12/5/2014
1299,ASHISH,ARORA,,38 ASHFORD DR,,AVON,CT,6001,8608306190-01,131566-631809-149509,1333115,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,S.K. LAVERY APPLIANCE. ,-1333115,,12/5/2014
14.9,THOMAS,KENDALL,,7 CHATEAUX CIR APT 7F,,SCARSDALE,NY,10583,9178640500-01,131566-631809-149509,1333116,,,,,,,,,,,,N,2328,810,484224032,12,,,,This card replaces your previously expired reward ,card for purchases at CURTOS  INC. ,-1333116,,12/5/2014
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO- 12 MONTH- USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129480.9,load,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,card ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,card fee 3 per,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,shipping,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIRE,12/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
