DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
4677,TED,KOBUS,,16 FIDDLERS GREEN DR,,HUNTINGTON,NY,11743,2152059493-01,131566-631809-149509,1332734,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332734,,10/10/2014
1299,MITCH,MARKOWSKI,,2500 ALDRIDGE LANE,,LAUREL,NY,11948,6312985742-01,131566-631809-149509,1332735,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332735,,10/10/2014
1299,LINDA,ABBATELLO,,68 W 17TH ST,,DEER PARK,NY,11729,6317480945-01,131566-631809-149509,1332736,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332736,,10/10/2014
1299,SUSAN,KLASSEN,,7 BERTHA PL,,IRVINGTON,NY,10533,9145915063-01,131566-631809-149509,1332737,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332737,,10/10/2014
2998,ROBERT,RADZIWAN,,6641 69TH ST APT 1B,,MIDDLE VILLAGE,NY,11379,7189743094-01,131566-631809-149509,1332738,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JEM APPLIANCE. ,-1332738,,10/10/2014
2998,MICHAEL,FINDURA,,66 HARVARD AVE,,POINT PLEASANT BEACH,NJ,8742,2019883862-01,131566-631809-149509,1332739,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JEM APPLIANCE. ,-1332739,,10/10/2014
1299,GREGORY,KERN,,2043 HENRY ST,,BELLMORE,NY,11710,5168267558-01,131566-631809-149509,1332740,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332740,,10/10/2014
1299,MANNY,ELIOPOULOS,,15 JOSEPHINE LN,,NORTHPORT,NY,11768,6313756664-01,131566-631809-149509,1332741,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332741,,10/10/2014
1299,CHARLES,DULLEA,,201 HOWARD ST,,WILLISTON PARK,NY,11596,5169874740-01,131566-631809-149509,1332742,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332742,,10/10/2014
2977,GREGORY,RACIBORSKI,,91 CRESCENT BEACH RD,,GLEN COVE,NY,11542,5168071163-01,131566-631809-149509,1332743,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332743,,10/10/2014
2798,KIM,BLAU,,230 BERRY HILL RD,,SYOSSET,NY,11791,5164962112-01,131566-631809-149509,1332744,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332744,,10/10/2014
3398,JAMES,FALSEY,,168 ROWAYTON AVE,,NORWALK,CT,6853,2038663642-01,131566-631809-149509,1332745,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332745,,10/10/2014
1299,BILL,SAKMANN,,182 RYDER RD,,MANHASSET,NY,11030,5166272520-01,131566-631809-149509,1332746,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332746,,10/10/2014
1299,BRUCE,ROSEN,,7 COBBLESTONE CT,,CENTERPORT,NY,11721,6317572443-01,131566-631809-149509,1332747,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332747,,10/10/2014
1299,JULIE,DEFABIO,,15 LILLIE LN,,MILTON,NY,12547,8457952010-01,131566-631809-149509,1332748,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,SOHNS MUSIC SHOP   APPLIANCE CENTER  INC. ,-1332748,,10/10/2014
1299,DEBBIE,GRAY,,19 3RD ST APT 2,,BROOKLYN,NY,11231,9173190246-01,131566-631809-149509,1332749,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JOES RADIO. ,-1332749,,10/10/2014
4727,JAMES,BOSEK,,8 WAVERLY RD,,DARIEN,CT,6820,2032539386-01,131566-631809-149509,1332750,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332750,,10/10/2014
1299,DAVID,DESCALZI,,541 TREMONT AVE,,WESTFIELD,NJ,7090,9082337005-01,131566-631809-149509,1332751,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,TOP LINE. ,-1332751,,10/10/2014
3927,JENNIFER,EDWARDS,,9 BEACON LN,,EAST NORTHPORT,NY,11731,6313681242-01,131566-631809-149509,1332752,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332752,,10/10/2014
3277,TRACEY,TETRAULT,,246 ASHAROKEN AVE,,NORTHPORT,NY,11768,6316627654-01,131566-631809-149509,1332753,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332753,,10/10/2014
1299,MELISSA,MARTINEZ,,9 WEST DR,,LARCHMONT,NY,10538,9148342802-01,131566-631809-149509,1332754,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332754,,10/10/2014
1299,RYAN,TOUCHTON,,161 CHOATE LN,,PLEASANTVILLE,NY,10570,9173552396-01,131566-631809-149509,1332755,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332755,,10/10/2014
1299,NICOLE,STEIN,,330 E 38TH ST APT 48E,,NEW YORK,NY,10016,2156801196-01,131566-631809-149509,1332756,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332756,,10/10/2014
2977,PETE,VERMA,,22 REED DR,,ROSLYN,NY,11576,7182882063-01,131566-631809-149509,1332757,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332757,,10/10/2014
1299,MICHAEL,ZACK,,380 SOUTH ST,,ROXBURY,CT,6783,2037337347-01,131566-631809-149509,1332758,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332758,,10/10/2014
3577,PATTY,BARON,,180 HOMESTEAD RD,,FAIRFIELD,CT,6824,2033450401-01,131566-631809-149509,1332759,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332759,,10/10/2014
1299,GWEN,REARDON,,40 WESSKUM WOOD RD,,RIVERSIDE,CT,6878,2036377468-01,131566-631809-149509,1332760,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332760,,10/10/2014
4298,MARIA,DNINGRA,,2 COLONIAL RD,,SCARSDALE,NY,10583,9147251210-01,131566-631809-149509,1332761,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332761,,10/10/2014
3617,MARCIA,HEITLINGER,,22 HERITAGE DR,,PLEASANTVILLE,NY,10570,6318382818-01,131566-631809-149509,1332762,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332762,,10/10/2014
1299,M,GRUGAN,,PO BOX 402,,WEST CREEK,NJ,8092,6092767458-01,131566-631809-149509,1332763,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JEM APPLIANCE. ,-1332763,,10/10/2014
1299,SUSAN,PADUANO,,78 STEVENSON ST,,LYNBROOK,NY,11563,6318274567-01,131566-631809-149509,1332764,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332764,,10/10/2014
1299,LINDA,FRIEDMAN,,770 UNIVERSITY ST,,VALLEY STREAM,NY,11581,5166553889-01,131566-631809-149509,1332765,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332765,,10/10/2014
1299,NANCIE,ELLIS,,14 COTSWOLD WAY,,SCARSDALE,NY,10583,9147231701-01,131566-631809-149509,1332766,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332766,,10/10/2014
1299,MELODY,GREGORY,,115 DECKER DR,,WALDEN,NY,12586,8457134474-01,131566-631809-149509,1332767,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,SOHNS MUSIC SHOP   APPLIANCE CENTER  INC. ,-1332767,,10/10/2014
1299,JINGJING,SONG,,543 MANOR LN,,PELHAM,NY,10803,9178384014-01,131566-631809-149509,1332768,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332768,,10/10/2014
1299,MARLENE,MIZRAHI,,311 PARK AVE,,OAKHURST,NJ,7755,7329967716-01,131566-631809-149509,1332769,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JOES RADIO. ,-1332769,,10/10/2014
1299,TYLER,WARD,,22 E HAMILTON AVE,,MASSAPEQUA,NY,11758,5166613218-01,131566-631809-149509,1332770,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332770,,10/10/2014
1299,GRACE,PEAK,,56 FOREST LAKE DR,,WEST HARRISON,NY,10604,9149491787-01,131566-631809-149509,1332771,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROYAL GREEN. ,-1332771,,10/10/2014
1299,CONLEY,ZANI,,1304 ANTHONY RD,,PORTSMOUTH,RI,2871,4014843972-01,131566-631809-149509,1332772,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,GIL S TV   APPLIANCE  INC.. ,-1332772,,10/10/2014
3077,MAC,LYNCH,,33 HIGHLAND RD,,WESTPORT,CT,6880,9178266975-01,131566-631809-149509,1332773,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ALBANO SALES   SERVICE. ,-1332773,,10/10/2014
4127,FRANK,MARINI BUILDERS ,,3 MANOR LN,,EASTON,CT,6612,2036504821-01,131566-631809-149509,1332774,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,MARSILLIO S INC.. ,-1332774,,10/10/2014
152.94,BETSY,NEWMAN,,103 W RIVER RD,,RUMSON,NJ,7760,9174590805-01,131566-631809-149509,1332775,,,,,,,,,,,,N,2328,810,484224032,12,,,,This card replaces your previously expired reward ,card for purchases at BETTER HOUSEKEEPING SHOP  ,INC.  - 1332775,,10/10/2014
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO- 1 year- USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87376.94,load,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,card ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,card fee 3 per,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,shipping,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wire,10/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
