DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail_Date
4127,LINDA,RUGGIERI,,9 TEE VIEW CT,,MANORVILLE,NY,11949,6318748910-01,131566-631808-149509,3538952,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Thermador purchase at ,PLESSER S APPLIANCE   ELECTRONICS. ,-3538952,,05.07.15
1299,RANDY,BUCHTER,,PO BOX 783,,EAST MORICHES,NY,11940,6318604354-01,131566-631808-149509,3538953,,,,,,,,,,,,N,2336,810,484224032,6,,,,Thank you for your recent Thermador purchase at ,PLESSER S APPLIANCE   ELECTRONICS. ,-3538953,,05.07.15
43.9,RICH,MITCHELL,,30 COMMUNITY DR,,CAMDEN,ME,4843,2072306247-01,131566-631808-149509,3538954,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at KELSEY S APPLIANCE VILLAGE. ,-3538954,,05.07.15
46.85,LISA,STONER,,4479 WHITE CHURCH RD,,CHAMBERSBURG,PA,17202,7172630705-01,131566-631808-149509,3538955,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at SPICHER S APPLIANCE  INC. ,-3538955,,05.07.15
421.85,DAN,MAHER,,1104 MAYFAIR CT,,VINELAND,NJ,8360,8566925881-01,131566-631808-149509,3538956,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at APPLIANCES PLUS INC. ,-3538956,,05.07.15
165.95,PAUL,TROTOCHAUD,,28 COMSTOCK TRL,,EAST HAMPTON,CT,6424,8602671771-01,131566-631808-149509,3538957,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at PORTLAND ELECTRIC CO. ,-3538957,,05.07.15
46.85,BURNHAM,HARRISON,,213 SAND SHORE RD,,BUDD LAKE,NJ,7828,9735277882-01,131566-631808-149509,3538958,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at COLONIAL TELEVISION. ,-3538958,,05.07.15
43.9,LISA,STONER,,4479 WHITE CHURCH RD,,CHAMBERSBURG,PA,17202,7172637358-01,131566-631808-149509,3538959,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at SPICHER S APPLIANCE  INC. ,-3538959,,05.07.15
46.85,CAROLYN,GREEN,,143 COUNTY HIGHWAY 107,,JOHNSTOWN,NY,12095,5183321723-01,131566-631808-149509,3538960,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at RUBY   QUIRI INC. ,-3538960,,05.07.15
168.9,JIAN,CHAN,,345 WEBSTER AVE APT 5W,,BROOKLYN,NY,11230,6468122329-01,131566-631808-149509,3538961,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at QUEEN APPLIANCE WHOLESALE. ,-3538961,,05.07.15
46.85,BETSY,HALL,,11 CARLEEN CT,,SUMMIT,NJ,7901,9085229293-01,131566-631808-149509,3538962,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at NEW PROVIDENCE   COLONIAL ,APPLIANCE.  - 3538962,,05.07.15
49.8,ZALMEN,WAGSHAL,,8 MORDCHE SCHER BLVD UNIT 201,,MONROE,NY,10950,8457837726-01,131566-631808-149509,3538963,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at MS ELECTRONICS. ,-3538963,,05.07.15
14.8,BARBARA,BROOKINGS,,39 GROVE ST,,BANGOR,ME,4401,2079428833-01,131566-631808-149509,3538964,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at BROWN S APPLIANCE   MATTRESS ,3538964,,05.07.15
174.8,SUSAN,MUTH,,512 MAIN ST,,BLANDON,PA,19510,6109269227-01,131566-631808-149509,3538965,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at CLARK S TV   APPLIANCE. ,-3538965,,05.07.15
17.75,BONNIE,PERKINS,,43 LONGRALE PARK APT C,,BANGOR,ME,4401,2079450014-01,131566-631808-149509,3538966,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at BROWN S APPLIANCE   MATTRESS ,3538966,,05.07.15
17.75,CATHY,CONN,,1492 STATE ST,,BANGOR,ME,4401,2078270081-01,131566-631808-149509,3538967,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at BROWN S APPLIANCE   MATTRESS ,3538967,,05.07.15
49.8,ANDREA,PICCIONE,,159 MEADOW DR,,BEAVER FALLS,PA,15010,4129740952-01,131566-631808-149509,3538968,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at A.K. NAHAS. ,-3538968,,05.07.15
20.7,MARTIN,RICH,,PO BOX 88,,SOUTH ORLEANS,MA,2662,5082550051-01,131566-631808-149509,3538969,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at CRANE APPLIANCE AND SOUND   ,VISION.  - 3538969,,05.07.15
480.7,GREGORY,BEEBE,,2539 LILAC CIR NW,,MASSILLON,OH,44646,3308335522-01,131566-631808-149509,3538970,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at HOME APPLIANCE COMPANY. ,-3538970,,05.07.15
89.55,JANICE,DUNHOUR,,160 GILL RD,,HADDONFIELD,NJ,8033,8564287053-01,131566-631808-149509,3538971,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ALBO APPLIANCE. ,-3538971,,05.07.15
80.7,EDWARD,SCHULMAN,,29 CONSTELLATION RD,,LEVITTOWN,NY,11756,5167961724-01,131566-631808-149509,3538972,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at JAY S. ,-3538972,,05.07.15
80.7,JON,POSNER,,44 GREENWICH AVE,,NEW YORK,NY,10011,2122430038-01,131566-631808-149509,3538973,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at FRESH POND DBA SCHUMACHERS ,APPLIANCE.  - 3538973,,05.07.15
289.55,CHUCK,DANIS,,112 WAMPHASSUC RD,,STONINGTON,CT,6378,8605354802-01,131566-631808-149509,3538974,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at MORRONE ELECTRIC  INC.. ,-3538974,,05.07.15
289.55,DAPHYN,HAUCK,,269 N JOHNSON ST,,HARRISBURG,PA,17112,7174216897-01,131566-631808-149509,3538975,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ROZMAN BROS  INC.. ,-3538975,,05.07.15
289.55,LEE,WILLIAMS,,319 SHARPTOWN AUBURN RD,,WOODSTOWN,NJ,8098,8564661195-01,131566-631808-149509,3538976,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at HITCHNERS FURNITURE STORE. ,-3538976,,05.07.15
16.06,MYRA,FEENEY,,49 BOULEVARD AVE,,GREENLAWN,NY,11740,6317574305-01,131566-631808-149509,3538977,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at APPLIANCE WORLD. ,-3538977,,05.07.15
289.55,BARBARA,DOUGHERTY,,173 PROSPECT AVE,,BAYONNE,NJ,7002,2018230754-01,131566-631808-149509,3538978,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at VICTORIA TV SALES. ,-3538978,,05.07.15
186.6,HEIDI,HENDERSON,,1086 DEAN ST,,BROOKLYN,NY,11216,9176972660-01,131566-631808-149509,3538979,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at DRIMMER S A B APPLIANCES. ,-3538979,,05.07.15
160.9,ANDREZZA,FISCHER,,22 BOONTON AVE,,BOONTON,NJ,7005,2016508306-01,131566-631808-149509,3538980,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at PAUL S HOME FURNISHINGS. ,-3538980,,05.07.15
64.55,VICTORIA,LACASSE,,17A CHURCH RD,,MARMORA,NJ,8223,6096026043-01,131566-631808-149509,3538981,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ART HANDLER APPLIANCE ,CENTER.  - 3538981,,05.07.15
104.55,CAROL,FINIZIO,,121 JEREMY CT,,EASTON,PA,18045,6103300283-01,131566-631808-149509,3538982,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at PARKWAY APPLIANCE. ,-3538982,,05.07.15
189.55,JOHN,PLODIZYN,,528 WOODLAND AVE,,HADDONFIELD,NJ,8033,8564288627-01,131566-631808-149509,3538983,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ALBO APPLIANCE. ,-3538983,,05.07.15
74.15,JEFFREY,GRAYZEL,,1 INDIANHEAD RD,,MORRISTOWN,NJ,7960,9738899155-01,131566-631808-149509,3538984,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at KARL S SALES SVC   WHOLESALE ,APPL   GARDENSTATEAPP.  - 3538984,,05.07.15
36.6,DEBORAH,LAMP,,2280 ORCHARD RD,,CHESTER,WV,26034,3043872112-01,131566-631808-149509,3538985,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at A.K. NAHAS. ,-3538985,,05.07.15
89.55,DAVID,KAYE,,107 HARTLEY ST,,NORTH HAVEN,CT,6473,2032488420-01,131566-631808-149509,3538986,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at ART S TV   APPLIANCE. ,-3538986,,05.07.15
39.55,JAMIE,WOODS,,19 FIRGLADE AVE,,PROVIDENCE,RI,2906,4014872264-01,131566-631808-149509,3538987,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at BROADWAY APPLIANCE. ,-3538987,,05.07.15
39.55,BRY,BAIDA,,326 BEACH 17TH ST,,FAR ROCKAWAY,NY,11691,5165286327-01,131566-631808-149509,3538988,,,,,,,,,,,,N,2336,810,484224032,6,,,,This card replaces your previously expired reward ,card for purchases at TOWN APPLIANCE. ,-3538988,,05.07.15
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO- 6 MONTH- USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9694.76,load,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,card,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,card fee 3 per,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,shipping,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIRE,5.04.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
