DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
1000,BARBARA,BUONFIGLIO,,703 PELHAM RD APT 411,,NEW ROCHELLE,NY,10805,9145251602-01,131566-631809-149509,1332470,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,JACOBSON DISTRIBUTING COMPANY. ,-1332470,,8/28/2014
1000,SANDRA,BONITT,,1122 COVENTRY RD,,CHELTENHAM,PA,19012,2158177662-01,131566-631809-149509,1332471,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,JENKINTOWN ELECTRIC. ,-1332471,,8/28/2014
1000,JOANNA,CHIAPPA,,103 WASHINGTON RIDGE RD,,NEW MILFORD,CT,6776,8602108016-01,131566-631809-149509,1332472,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,POWERHOUSE APPLIANCES INC.. ,-1332472,,8/28/2014
1000,TOM,LIHAVV,,23371 MULHOLLAND DR,,WOODLAND HILLS,CA,91364,8189170264-01,131566-631809-149509,1332473,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,APPLIANCES PLUS INC. ,-1332473,,8/28/2014
1000,ROMMEN,KLAHAV,,28116,2637 E ATLANTIC BLVD,POMPANO BEACH,FL,33062,6168041529-01,131566-631809-149509,1332474,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,WOODBURY APPLIANCE. ,-1332474,,8/28/2014
3998,RACHAEL,BRADLEY,,15 SLEEPER ST APT 501,,BOSTON,MA,2210,6175307148-01,131566-631809-149509,1332475,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1332475,,8/28/2014
1678,MILAN,VUKELIC,,331 CLEARVIEW CT,,MASSAPEQUA,NY,11758,5165289243-01,131566-631809-149509,1332476,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCE WORLD. ,-1332476,,8/28/2014
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
