DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
75,SEYMOUR,ROSENBLIT,,5120 NESTING WAY APT D,,DELRAY BEACH,FL,33484,8473254330-01,131566-631809-008084,2100001,,,,,,,,,,,,,2341,810,484224032,12,,10-11144BS001001,,Thank you for your recent Bosch purchase at ,ROSNERS TV   APPLIANCES. ,2100001,,11/29/10
50,MARTIN,WEISS,,9604 VIA ELEGANTE,,WEST PALM BEACH,FL,33411,8473254330-01,131566-631809-008084,2100002,,,,,,,,,,,,,2341,810,484224032,12,,10-11144BS002001,,Thank you for your recent Bosch purchase at ,ROSNERS TV   APPLIANCES. ,2100002,,11/29/10
50,KENNETH,SUMMERALL SR,,12070 HOMESTEAD LN,,FORT MYERS,FL,33905,8473254330-01,131566-631809-008084,2100003,,,,,,,,,,,,,2341,810,484224032,12,,10-11166BS001001,,Thank you for your recent Bosch purchase at BILL ,SMITH ELECTRONICS AND APPLIANCES. ,2100003,,11/29/10
175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
reward USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175,loads,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,cards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.5,card fees ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
wire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
