DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
1000,RUTH,SCHMIDT,,158 HORACE DARLING DR,,NORTH ATTLEBORO,MA,2760,5086956729-01,131566-631809-149509,1332491,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,LAMBCO APPLIANCE. ,-1332491,,9/23/2014
1000,JAY,MEISLER,,1815 215TH ST APT 10E,,BAYSIDE,NY,11360,6313833252-01,131566-631809-149509,1332492,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,MR JAY APPLIANCES   TV. ,-1332492,,9/23/2014
1000,BARBARA,MANDRACCIA,,24 KOECK RD,,COLUMBIA,NJ,7832,9083107682-01,131566-631809-149509,1332493,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,HOMETOWN BRAND CENTER. ,-1332493,,9/23/2014
1000,SHELLY,MOONEY,,4118 TERSHER DR,,DOYLESTOWN,PA,18902,2155127852-01,131566-631809-149509,1332494,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,PETRILLO S APPLIANCES. ,-1332494,,9/23/2014
1000,BARBARA,MCGRAW,,29 ALDEN PL,,BRONXVILLE,NY,10708,9147796992-01,131566-631809-149509,1332495,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,CURTOS  INC. ,-1332495,,9/23/2014
1000,MARK,FURSHPAN,,91 PALMER DR,,SAYVILLE,NY,11782,6315634381-01,131566-631809-149509,1332496,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,JAY S. ,-1332496,,9/23/2014
1000,WENDY,SPANGLER,,291 WHISPERING KNOLLS DR,,WINCHESTER,VA,22603,5407220530-01,131566-631809-149509,1332497,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,SPICHER S APPLIANCE  INC. ,-1332497,,9/23/2014
1000,ARNOLD,VANDOREN,,7 EVERGREEN CIR,,STERLING,MA,1564,9782046387-01,131566-631809-149509,1332498,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,STASUKELIS APPLIANCE  INC. ,-1332498,,9/23/2014
1000,GLENN,KAPLAN,,104 GREEN LN,,HAVERFORD,PA,19041,6108129095-01,131566-631809-149509,1332499,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,ART HANDLER APPLIANCE CENTER. ,-1332499,,9/23/2014
1000,MARK,MAUPIN,,140 ROOSEVELT ST,,GARDEN CITY,NY,11530,7732256921-01,131566-631809-149509,1332500,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent KitchenAid purchase at ,JAY S. ,-1332500,,9/23/2014
1299,VINCENT,SANTANIELLO,,963 WILLIAMS ST,,LONGMEADOW,MA,1106,4132102353-01,131566-631809-149509,1332501,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,SALEMI APPLIANCE. ,-1332501,,9/23/2014
3927,JOHN P,DESTOFANIS,,86 HICKORY LN,,SOUTH WEYMOUTH,MA,2190,7812644450-01,131566-631809-149509,1332502,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1332502,,9/23/2014
1299,MARK M,WOODWARD,,96 WELLS RD,,CAPE ELIZABETH,ME,4107,2076507197-01,131566-631809-149509,1332503,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,AGREN APPLIANCE. ,-1332503,,9/23/2014
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO - 1 YR - USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16525,LOAD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,CARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,CARD FEE - 3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,SHIPPING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD WIRE,9/16/2014,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9/18/2014,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
