DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail date 
3317,DAMION,LONG,,13077 WATERFORD RD,,WATERFORD,OH,45786,7403360560-01,131566-631809-149509,1333495,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,PATTEN S APPLIANCE CENTER INC. ,-1333495,,3/4/2015
3127,BARBARA,HILSEE,,215 W SEASPRAY RD,,OCEAN CITY,NJ,8226,2152727012-01,131566-631809-149509,1333496,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ART HANDLER APPLIANCE CENTER. ,-1333496,,3/4/2015
4677,JOE,MANTO,,120 BARNARD AVE,,STATEN ISLAND,NY,10307,9176701073-01,131566-631809-149509,1333497,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARRY S APPLIANCE   TV. ,-1333497,,3/4/2015
1299,ERIC,PETRUNAK,,168 DEER TRACK RD,,DUNCANSVILLE,PA,16635,8149340288-01,131566-631809-149509,1333498,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,PARK FURNITURE STORE. ,-1333498,,3/4/2015
1299,JOHN,WOJTON,,PO BOX 616,,GLADSTONE,NJ,7934,9085814455-01,131566-631809-149509,1333499,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARRY S APPLIANCE   TV. ,-1333499,,3/4/2015
1299,JIM,CHERRY,,3 WELSH DR,,HILLSBOROUGH,NJ,8844,9084319656-01,131566-631809-149509,1333500,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARRY S APPLIANCE   TV. ,-1333500,,3/4/2015
1299,DENNIS,BLAUCH,,1091 HETRICK AVE,,PALMYRA,PA,17078,7178386798-01,131566-631809-149509,1333501,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,MARTIN APPLIANCE. ,-1333501,,3/4/2015
3798,JOSEPH,MIRRA,,121 CEDAR LN,,RIDGEFIELD,CT,6877,2034313399-01,131566-631809-149509,1333502,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ATLANTIC APPLIANCE  INC. ,-1333502,,3/4/2015
3598,LINCOLN,HAMILTON,,15 ANDOVER RD,,HARTSDALE,NY,10530,9178561863-01,131566-631809-149509,1333503,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,CURTOS  INC. ,-1333503,,3/4/2015
3598,KIMBERLY,BAKER,,32 TOWER HILL RD,,NORTH READING,MA,1864,9782070150-01,131566-631809-149509,1333504,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333504,,3/4/2015
3198,JAMES,BEDNAREK,,1 EMMA DR,,HOPKINTON,MA,1748,5084354935-01,131566-631809-149509,1333505,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333505,,3/4/2015
1299,ROBERT,CUBINO,,PO BOX 9355,,SOUTH BURLINGTON,VT,5407,3157843478-01,131566-631809-149509,1333506,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BOUCHARD-PIERCE. ,-1333506,,3/4/2015
1299,STEVEN,HADDAD,,60 GREEN LN,,SPRINGFIELD,MA,1107,4937396080-01,131566-631809-149509,1333507,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,SALEMI APPLIANCE. ,-1333507,,3/4/2015
3777,TIMOTHY,HUTCHINSON,,217 N HIGHLAND AVE APT 3008,,OSSINING,NY,10562,3475390402-01,131566-631809-149509,1333508,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,SALEMI APPLIANCE. ,-1333508,,3/4/2015
1299,TANYA,OBLAK,,9 FOXCROFT RD,,WINCHESTER,MA,1890,9173639617-01,131566-631809-149509,1333509,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1333509,,3/4/2015
3617,PETER,HOUSOS,,151 WINTER ST,,NORWELL,MA,2061,6174138988-01,131566-631809-149509,1333510,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCEONE  MATTRESS   HDTV . ,-1333510,,3/4/2015
1299,ROBERT A,BURNS,,7 BAYBERRY LN,,GLOUCESTER,MA,1930,9788794218-01,131566-631809-149509,1333511,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,DOYON S TV   APPLIANCE CENTER. ,-1333511,,3/4/2015
750,PETER,MCFARLAND,,12 CASTLE ROCK DR,,CUMBERLAND CENTER,ME,4021,2077126389-01,131566-631809-149509,1333512,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Maytag purchase at ,APPLIANCE WAREHOUSE. ,-1333512,,3/4/2015
2977,ROB,ADAMS,,24 RUTLAND SQ APT 2,,BOSTON,MA,2118,8572124933-01,131566-631809-149509,1333513,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BOUCHARD-PIERCE. ,-1333513,,3/4/2015
1299,BONNIE,RICHARDSON,,6415 TORINGTON DR,,MEDINA,OH,44256,6143958382-01,131566-631809-149509,1333514,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,HOME APPLIANCE SALES   SERVICE. ,-1333514,,3/4/2015
1299,RAE,GOLDBERG,,26 LONGFELLOW ST,,WESTBROOK,ME,4092,6179431100-01,131566-631809-149509,1333515,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,AGREN APPLIANCE. ,-1333515,,3/4/2015
2798,ROSS,MOYER,,14 HAWTHORNE ST,,CAMBRIDGE,MA,2138,6175859989-01,131566-631809-149509,1333516,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,APPLIANCEONE  MATTRESS   HDTV . ,-1333516,,3/4/2015
1299,PETER,MOORADIAN,,2 POWDER HOUSE RD,,DOVER,MA,2030,5087850418-01,131566-631809-149509,1333517,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,JARVIS APPLIANCES  INC. ,-1333517,,3/4/2015
4027,MELISSA,RAPPAPORT,,12 MARSHALL LN,,CHAPPAQUA,NY,10514,9195755707-01,131566-631809-149509,1333518,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ALBANO SALES   SERVICE. ,-1333518,,3/4/2015
719,ANNE,ZAHNER,,121 KENSINGTON OVAL,,NEW ROCHELLE,NY,10805,9178858896-01,131566-631809-149509,1333519,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,AITORO APPLIANCE COMPANY. ,-1333519,,3/4/2015
3978.7,BRUCE,GORSKY,,180 BEACON ST APT 4E,,BOSTON,MA,2116,7817841441-01,131566-631809-149509,1333520,,,,,,,,,,,,N,2328,810,484224032,12,,,,This card replaces your previously expired reward ,card for purchases at YALE APPLIANCE   LIGHTING ,INC..  - 1333520,,3/4/2015
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO - 1 YEAR PHYSICAL - USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62245.7,LOAD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,CARDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,FEES $3 PER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,SHIPPING ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIRE,3/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
