DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
3777,RUSSELL L,CHIN,,122 MAYFLOWER RD,,QUINCY,MA,2171,7817493206-01,131566-631809-149509,1332453,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1332453,,8/7/2014
3617,JAY,MCDONOUGH,,12 FEENEY RD,,NORWOOD,MA,2062,6173209897-01,131566-631809-149509,1332454,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,POIRIER SERVICE CORPORATION. ,-1332454,,8/7/2014
3777,KRISTEN,IRBY,,25 SAWTELL DR,,GROTON,MA,1450,9783027838-01,131566-631809-149509,1332455,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE   LIGHTING INC.. ,-1332455,,8/7/2014
42.5,BARBARA,KEARNRY,,105 NORTH STREET,,NORTH WEYMOUTH,MA,2191,6177334195-01,131566-631809-149509,1332456,,,,,,,,,,,,N,2328,810,484224032,12,,,,This card replaces your previously expired reward ,card for purchases at GEORGE W. TOMA TV   ,APPLIANCE  INC..  - 1332456,,8/7/2014
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO - 1 YEAR - USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11213.5,LOAD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,CARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,FEE - 3/CARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD WIRE,,NECO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,360 INCENTIVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECO ALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
