DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail_Date
1299,NAVIN,JIWNANI,,30 DOGWOOD DR,,WHITEHOUSE STATION,NJ,8889,8473254330-01,131566-631809-149509,1333117,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROGER S APPLIANCE INC. C O FLEMINGTON DEPT. STORE. ,-1333117,,12/12/2014
1299,KEVIN,SCHARFSTEIN,,78 CHERRYVILLE HOLLOW RD,,FLEMINGTON,NJ,8822,9087887516-01,131566-631809-149509,1333118,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,ROGER S APPLIANCE INC. C O FLEMINGTON DEPT. STORE. ,-1333118,,12/12/2014
1299,PAUL,ALMEIDA,,110 STONE FENCE RD,,BERNARDSVILLE,NJ,7924,2019811400-01,131566-631809-149509,1333119,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARRY S APPLIANCE   TV. ,-1333119,,12/12/2014
1299,JOE,BIERY,,1072 GREENS VIEW DR,,WOOSTER,OH,44691,6302293814-01,131566-631809-149509,1333120,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,MILLERSBURG ELECTRIC. ,-1333120,,12/12/2014
3798,PETER,COSSIO,,157 10TH ST,C/O HR GROUP LLC,HOBOKEN,NJ,7030,9172150068-01,131566-631809-149509,1333121,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,CURTOS  INC. ,-1333121,,12/12/2014
1299,SARAH,KRAMMES,,955 TRACI LN,,AKRON,OH,44321,3302940515-01,131566-631809-149509,1333122,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,HOME APPLIANCE SALES   SERVICE. ,-1333122,,12/12/2014
1299,FRANCIS,WALKER,,10 JENKINS RD,,ANDOVER,MA,1810,9788083076-01,131566-631809-149509,1333123,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,BARON S TV   APPLIANCE MAJOR BRANDS. ,-1333123,,12/12/2014
1299,PAM,MCNAMARA,,PO BOX 67,,ALLSTON,MA,2134,6177750623-01,131566-631809-149509,1333124,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,CRANE APPLIANCE AND SOUND   VISION. ,-1333124,,12/12/2014
12.5,CAROLINE,HERRMANN,,13 JAMES ST,,WAYNE,NJ,7470,9739317233-01,131566-631809-149509,1333125,,,,,,,,,,,,N,2328,810,484224032,12,,,,This card replaces your previously expired reward ,card for purchases at KARL S SALES SVC   WHOLESALE ,APPL   GARDENSTATEAPP.  - 1333125,,12/12/2014
