1,716126,3177.24,2014-01-06,13-07157TH127004,"CURTOS, INC","CUTOS APPLIANCE","1900 CENTRAL PARK AVE",,YONKERS,NY,10710,"FRANK GIANNETTINO",DOUG,PELANKOVIC,"180 JACKSON AVE",,PELHAM,NY,10803,2013-12-16," "
1,716127,2193.77,2014-01-06,13-07157TH130001,"CURTOS, INC","CUTOS APPLIANCE","1900 CENTRAL PARK AVE",,YONKERS,NY,10710,"FRANK GIANNETTINO",HELEN,PARADISE,"3 ALDEN PL APT 2A",,BRONXVILLE,NY,10708,2013-12-19," "
1,716128,975.31,2014-01-06,13-07157TH132001,"ABC SALES & SERVICE","ABC SALES & SERVICE","2520 WEST 6TH ST",,WILMINGTON,DE,19805,MATTHEW,RICHARD,RUDOLPH,"1156 APPLETON RD",,ELKTON,MD,21921,2013-12-20," "
1,716129,1010.00,2014-01-06,13-07158TH073001,"PAUL'S HOME FURNISHINGS","PAUL'S APPLIANCES","121 NEW YORK AVE",,NEWARK,NJ,07105,DOMINICK,MARYIN,TERRY,"2564 RIVER RD",,MANASQUAN,NJ,08736,2013-12-13," "
1,716130,3208.00,2014-01-06,13-07158TH073002,"PAUL'S HOME FURNISHINGS","PAUL'S APPLIANCES","121 NEW YORK AVE",,NEWARK,NJ,07105,DOMINICK,MIKE,IANNOCONI,"3 BRISTOL TER",,"LONG VALLEY",NJ,07853,2013-12-09," "
1,716131,3321.00,2014-01-06,13-07158TH075001,"WILSON APPLIANCE CENTER","795 NYS ROUTE 3",,,PLATTSBURGH,NY,12901,"NATHAN WILSON",STEVE,LACEY,"3 VAL HAVEN EST",,MORRISONVILLE,NY,12962,2013-12-11," "
1,716132,2952.00,2014-01-06,13-07158TH076001,"COMMUNITY APPLIANCE","COMMUNITY APPLIANCE","717 RT 35",,MIDDLETOWN,NJ,07748,"JR ZALESKI",JASON,KLIEWE,"33 GRANT AVE",,RUMSON,NJ,07760,2013-12-18," "
1,716133,1010.00,2014-01-06,13-07158TH077001,"COMMUNITY APPLIANCE","COMMUNITY APPLIANCE","717 RT 35",,MIDDLETOWN,NJ,07748,"JR ZALESKI",ERIC,SMITH,"43 LAKE SHORE DR",,"RED BANK",NJ,07701,2013-12-17," "
1,716134,3009.00,2014-01-06,13-01018TH025001,A.J.MADISON,"A.J. MADISON","3605 13TH AVENUE",,BROOKLYN,NY,11218,"MICHAEL GROSS",DANIEL,FEIN,"87 NORTHWOOD AVE",,DEMAREST,NJ,07627,2013-04-15," "
1,716135,2432.00,2014-01-06,13-07158TH059005,A.J.MADISON,"A.J. MADISON","3605 13TH AVENUE",,BROOKLYN,NY,11218,"MICHAEL GROSS",ANN,FLYNN,"41 MOUNT PLEASANT RD",,MORRISTOWN,NJ,07960,2013-10-10," "
1,716136,2892.00,2014-01-06,13-07158TH059007,A.J.MADISON,"A.J. MADISON","3605 13TH AVENUE",,BROOKLYN,NY,11218,"MICHAEL GROSS",PAUL,SERRA,"44 SCHEFFELIN AVE",,"STATEN ISLAND",NY,10306,2013-10-06," "
