DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
100,V,DAVID,,7764 78TH ST,,RIDGEWOOD,NY,11385,8473254330-01,131566-631809-149509,1100001,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG001001,,Thank you for your recent LG purchase at FRESH ,POND DBA SCHUMACHERS APPLIANCE. ,1100001,,11/29/10
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neco alliance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,loads,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,cards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.5,card fees ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
wire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
