DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail Date
50,MICHAEL,LEONARD,,8 HIGHLAND AVE,,MAPLEWOOD,NJ,7040,8473254330-01,131566-631809-149509,1100103,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015001,,Thank you for your recent LG purchase at 1 STOP ,CAMERA   COMPUTERS APPLIANCES CONNECTION. ,1100103,,12/22/10
50,SEUNGSUK,DANSONG,,881 SHADOWBROOK RD,,RIDGEWOOD,NJ,7450,8473254330-01,131566-631809-149509,1100104,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015004,,Thank you for your recent LG purchase at HITRONS. ,,1100104,,12/22/10
50,STANLEY,XUE,,618 76TH ST,,BROOKLYN,NY,11209,8473254330-01,131566-631809-149509,1100105,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015006,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100105,,12/22/10
100,DEVIN,GOVER,,3100 S HARDY AVE,,INDEPENDENCE,MO,64052,8473254330-01,131566-631809-149509,1100106,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015009,,Thank you for your recent LG purchase at OUTLOOK ,ACQUISITION INC BUYERS EDGE. ,1100106,,12/22/10
50,YI JUNG,CHAO,,2549 BENSON AVE,,BROOKLYN,NY,11214,8473254330-01,131566-631809-149509,1100107,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015010,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100107,,12/22/10
50,MARILYN,GRODY,,110 HIGH WOOD RD,,WEST HARTFORD,CT,6117,8473254330-01,131566-631809-149509,1100108,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015011,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100108,,12/22/10
50,AL,QUITO,,95 PEACEFUL WAY,,TIVERTON,RI,2878,8473254330-01,131566-631809-149509,1100109,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015013,,Thank you for your recent LG purchase at GIL S TV  , APPLIANCE  INC.. ,1100109,,12/22/10
50,EJ,STEVENSON,,806 N MONROE ST,,TITUSVILLE,PA,16354,8473254330-01,131566-631809-149509,1100110,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015015,,Thank you for your recent LG purchase at DAYS HOME ,FURNISHINGS   APPLIANCES. ,1100110,,12/22/10
50,MADELINE,ANTONUCCIO,,149 WATER WORKS RD,,RIDGWAY,PA,15853,8473254330-01,131566-631809-149509,1100111,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015016,,Thank you for your recent LG purchase at WESTERN ,HOME APPLIANCES. ,1100111,,12/22/10
50,TIM,THOMPSON,,19 ROSEDALE CT,,MIDDLETOWN,RI,2842,8473254330-01,131566-631809-149509,1100112,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG015017,,Thank you for your recent LG purchase at 1 STOP ,CAMERA   COMPUTERS APPLIANCES CONNECTION. ,1100112,,12/22/10
50,CARMEN,SANCHEZ,,1482 BROAD ST,,PROVIDENCE,RI,2905,8473254330-01,131566-631809-149509,1100113,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016001,,Thank you for your recent LG purchase at S W TV ,AND APPLIANCE. ,1100113,,12/22/10
100,RAYMOND,LEE,,215 GRAVEL BEND RD,,EGG HARBOR TOWNSHIP,NJ,8234,8473254330-01,131566-631809-149509,1100114,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016003,,Thank you for your recent LG purchase at ,A.J.MADISON. ,1100114,,12/22/10
50,NORMAJEAN,STERNSCHEIN,,17 MUSKET TRL,,SIMSBURY,CT,6070,8473254330-01,131566-631809-149509,1100115,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016004,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100115,,12/22/10
100,MICHAEL,LACHENAL,,110 BROWNS RD,,WESTTOWN,NY,10998,8473254330-01,131566-631809-149509,1100116,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016005,,Thank you for your recent LG purchase at OUTLOOK ,ACQUISITION INC BUYERS EDGE. ,1100116,,12/22/10
100,MADGE,ORR,,200 LAKESHORE DR,,STOCKBRIDGE,GA,30281,8473254330-01,131566-631809-149509,1100117,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016006,,Thank you for your recent LG purchase at 1 STOP ,CAMERA   COMPUTERS APPLIANCES CONNECTION. ,1100117,,12/22/10
50,LYNNE,KNITTEL,,112 PENNY LN,,TORRINGTON,CT,6790,8473254330-01,131566-631809-149509,1100118,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016007,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100118,,12/22/10
50,DONNA,JOHN,,145 FOUST RD,,EAST BRADY,PA,16028,8473254330-01,131566-631809-149509,1100119,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016008,,Thank you for your recent LG purchase at PARKERS ,APPLIANCE. ,1100119,,12/22/10
50,JULIE,STARAITIS,,4 ROSE LN,,AYER,MA,1432,8473254330-01,131566-631809-149509,1100120,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016009,,Thank you for your recent LG purchase at HUNTER ,APPLIANCE REPAIR SERVICE  INC. ,1100120,,12/22/10
50,TOM,ALWORTH,,4950 DOC WALKER RD,,PARKER,PA,16049,8473254330-01,131566-631809-149509,1100121,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016010,,Thank you for your recent LG purchase at PARKERS ,APPLIANCE. ,1100121,,12/22/10
50,JOHN,FREDERICK,,222 CANNON RANGE AVE,,MILMAY,NJ,8340,8473254330-01,131566-631809-149509,1100122,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016011,,Thank you for your recent LG purchase at ,APPLIANCES PLUS INC. ,1100122,,12/22/10
50,TOM,RODGERS,,PO BOX 175,,BRUIN,PA,16022,8473254330-01,131566-631809-149509,1100123,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016012,,Thank you for your recent LG purchase at PARKERS ,APPLIANCE. ,1100123,,12/22/10
50,WENDY,WEISINGER,,21 ARLEN WAY,,WEST HARTFORD,CT,6117,8473254330-01,131566-631809-149509,1100124,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016013,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100124,,12/22/10
100,RIKI,SAARI,,106 HEMLOCK DR,,CHEHALIS,WA,98532,8473254330-01,131566-631809-149509,1100125,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016014,,Thank you for your recent LG purchase at 1 STOP ,CAMERA   COMPUTERS APPLIANCES CONNECTION. ,1100125,,12/22/10
50,ELLISON,BERNS,,15 WILCOX LN,,AVON,CT,6001,8473254330-01,131566-631809-149509,1100126,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016015,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100126,,12/22/10
50,KEITH,NADLER,,87 MEECH RD,,MIDDLETOWN,CT,6457,8473254330-01,131566-631809-149509,1100127,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016016,,Thank you for your recent LG purchase at PORTLAND ,ELECTRIC CO. ,1100127,,12/22/10
100,DAVID,THURMAN,,8 RICE DR,,BEAR,DE,19701,8473254330-01,131566-631809-149509,1100128,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016017,,Thank you for your recent LG purchase at DINETTE ,CENTRAL. ,1100128,,12/22/10
100,MARY,AKINS,,16810 127TH AVE APT 13G,,JAMAICA,NY,11434,8473254330-01,131566-631809-149509,1100129,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016018,,Thank you for your recent LG purchase at GRANADO ,APPLIANCE. ,1100129,,12/22/10
100,MARK,BADGLEY,,565 TIMBER LN,,DEVON,PA,19333,8473254330-01,131566-631809-149509,1100130,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016019,,Thank you for your recent LG purchase at GERHARDS ,INC. ,1100130,,12/22/10
100,GINNA,THOMA,,PO BOX 28,,HARDWICK,MA,1037,8473254330-01,131566-631809-149509,1100131,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG016020,,Thank you for your recent LG purchase at STAN   ,PAUL S  INC. ,1100131,,12/22/10
100,JARROD,TOY,,118 PINE ST,,WORTHINGTON,PA,16262,8473254330-01,131566-631809-149509,1100132,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017001,,Thank you for your recent LG purchase at PARKERS ,APPLIANCE. ,1100132,,12/22/10
50,RICKY,CHEN,,314 BAY 11TH ST,2ND FLOOR,BROOKLYN,NY,11228,8473254330-01,131566-631809-149509,1100133,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017002,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100133,,12/22/10
50,LEE,ALLISON,,26 LOVELL ST,,NASHUA,NH,3060,8473254330-01,131566-631809-149509,1100134,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017003,,Thank you for your recent LG purchase at FLETCHER ,S APPLIANCE. ,1100134,,12/22/10
50,SUSAN,HERR,,1720 KIEFFER DR,,FARRELL,PA,16121,8473254330-01,131566-631809-149509,1100135,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017004,,Thank you for your recent LG purchase at ECKLEY TV ,  APPLIANCE INC. ,1100135,,12/22/10
50,ROSS,MCCLINTOCK,,210 BURNING OAKS DR,,IRWIN,PA,15642,8473254330-01,131566-631809-149509,1100136,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017005,,Thank you for your recent LG purchase at ,INNOVATIVE BUILDING CONCEPTS. ,1100136,,12/22/10
250,CHISTOPHER,FALCONIO,,14 PINEDALE CT,,TRENTON,NJ,8690,8473254330-01,131566-631809-149509,1100137,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017006,,Thank you for your recent LG purchase at DEFRANK S ,APPLIANCE. ,1100137,,12/22/10
100,MICHAEL,SODERLUND,,8 CANDLEWOOD LN,,GRANBY,CT,6035,8473254330-01,131566-631809-149509,1100138,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017008,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100138,,12/22/10
100,THERESA,CARROLL,,309 GROVE ST,,BANGOR,ME,4401,8473254330-01,131566-631809-149509,1100139,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017009,,Thank you for your recent LG purchase at DUNNETT  ,INC. ,1100139,,12/22/10
100,SARA CHANA,COHEN,,31 FESSLER DR,,SPRING VALLEY,NY,10977,8473254330-01,131566-631809-149509,1100140,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG017011,,Thank you for your recent LG purchase at AUCTION ,MART  KITCHEN TRADITIONS. ,1100140,,12/22/10
200,THOMAS,WANCHISON,,43 COPLEY CT,,HALEDON,NJ,7508,8473254330-01,131566-631809-149509,1100141,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018001,,Thank you for your recent LG purchase at ,A.J.MADISON. ,1100141,,12/22/10
50,CAROL,CHASE,,46 FORD AVE,,TROY,NY,12180,8473254330-01,131566-631809-149509,1100142,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018002,,Thank you for your recent LG purchase at PINNACLE ,MARKETING  HOME EVERYTHING BIG APPLE. ,1100142,,12/22/10
100,PAUL,CONNELL,,10 DUTCHESS DR,,ORANGEBURG,NY,10962,8473254330-01,131566-631809-149509,1100143,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018003,,Thank you for your recent LG purchase at SILVER ,CITY  INC. ,1100143,,12/22/10
50,KWAN HO,CHUNG,,2606 163RD ST,,FLUSHING,NY,11358,8473254330-01,131566-631809-149509,1100144,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018004,,Thank you for your recent LG purchase at ,ELECTRONICS LAND  SATURN ELECTRONICS. ,1100144,,12/22/10
50,CHI MING,WONG,,451 FATHER CAPODANNO BLVD,,STATEN ISLAND,NY,10305,8473254330-01,131566-631809-149509,1100145,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018007,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100145,,12/22/10
50,LYDIA,KUTCHER,,5341 206TH ST,,OAKLAND GARDENS,NY,11364,8473254330-01,131566-631809-149509,1100146,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018008,,Thank you for your recent LG purchase at BOB ,COCCIA S APPLIANCE . ,1100146,,12/22/10
50,SIMON,YANG,,1428 138TH ST,,COLLEGE POINT,NY,11356,8473254330-01,131566-631809-149509,1100147,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018009,,Thank you for your recent LG purchase at HAPPY ,ELECTRONICS. ,1100147,,12/22/10
50,RONALD,STACHELEK,,5 SCHOOL ST,,DUDLEY,MA,1571,8473254330-01,131566-631809-149509,1100148,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018011,,Thank you for your recent LG purchase at WHITCO ,SALES INC. ,1100148,,12/22/10
50,LYNN,HUI,,1156 65TH ST FL 2,,BROOKLYN,NY,11219,8473254330-01,131566-631809-149509,1100149,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018012,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100149,,12/22/10
50,TONY,MENDES,,62 NEW PARK AVE APT 1,,HARTFORD,CT,6106,8473254330-01,131566-631809-149509,1100150,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018013,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100150,,12/22/10
50,TRACEY,TIGHE,,207 CLIFF ST,,JOHNSTOWN,PA,15902,8473254330-01,131566-631809-149509,1100151,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018014,,Thank you for your recent LG purchase at DANIEL ,SHAFFER S INC. ,1100151,,12/22/10
50,JAMES,EMERY,,601 GREENVILLE RD,,MERCER,PA,16137,8473254330-01,131566-631809-149509,1100152,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018015,,Thank you for your recent LG purchase at ECKLEY TV ,  APPLIANCE INC. ,1100152,,12/22/10
50,THOMAS,POTENZA,,211 CHICKASAW TRL,,FRANKLIN LAKES,NJ,7417,8473254330-01,131566-631809-149509,1100153,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018016,,Thank you for your recent LG purchase at YUDIN S ,INC. ,1100153,,12/22/10
100,CLARA,GUDEL,,85 TERRACE AVE,,ROCHELLE PARK,NJ,7662,8473254330-01,131566-631809-149509,1100154,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018017,,Thank you for your recent LG purchase at VICTORIA ,TV SALES. ,1100154,,12/22/10
50,JASON,DUBNIK,,220 ROUND HILL DR,,FREEHOLD,NJ,7728,8473254330-01,131566-631809-149509,1100155,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018018,,Thank you for your recent LG purchase at GABOWITZ ,TV   APPLIANCE. ,1100155,,12/22/10
50,VINCENT,RENZULLI,,20 MONTCLAIR AVE,,EDISON,NJ,8820,8473254330-01,131566-631809-149509,1100156,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018019,,Thank you for your recent LG purchase at SEE-MORE ,TV   APPL. CENTER. ,1100156,,12/22/10
50,JAE SUN,LEE,,515 2ND ST APT B,,PALISADES PARK,NJ,7650,8473254330-01,131566-631809-149509,1100157,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018020,,Thank you for your recent LG purchase at HITRONS. ,,1100157,,12/22/10
100,KUG HYUN,CHUN,,202 WASHINGTON AVE,,TAPPAN,NY,10983,8473254330-01,131566-631809-149509,1100158,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018021,,Thank you for your recent LG purchase at HITRONS. ,,1100158,,12/22/10
100,CATHERINE,WALDEN,,755 W OAK DR,,COOKEVILLE,TN,38501,8473254330-01,131566-631809-149509,1100159,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG018022,,Thank you for your recent LG purchase at OUTLOOK ,ACQUISITION INC BUYERS EDGE. ,1100159,,12/22/10
50,RYAN,YOUNG,,248 WESTBROOK RD,,DEEP RIVER,CT,6417,8473254330-01,131566-631809-149509,1100160,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019001,,Thank you for your recent LG purchase at SHORE TV  , APPLIANCE. ,1100160,,12/22/10
50,JANICE,SULLIVAN,,140 MEADOW LN,,MIDDLETOWN,RI,2842,8473254330-01,131566-631809-149509,1100161,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019003,,Thank you for your recent LG purchase at GIL S TV  , APPLIANCE  INC.. ,1100161,,12/22/10
50,MICHAEL,PAGANO,,9 OSBORN ST,,STONY POINT,NY,10980,8473254330-01,131566-631809-149509,1100162,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019004,,Thank you for your recent LG purchase at SILVER ,CITY  INC. ,1100162,,12/22/10
50,DAN,MATTHEWS,,136 MAPLE ST,,NORTHBOROUGH,MA,1532,8473254330-01,131566-631809-149509,1100163,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019005,,Thank you for your recent LG purchase at BROWN S ,TV   APPLIANCE - MASS. ,1100163,,12/22/10
50,WING YZZ,NG,,1125 43RD ST,,BROOKLYN,NY,11219,8473254330-01,131566-631809-149509,1100164,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019006,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100164,,12/22/10
50,NANCY E,REINHOLD,,1126 WENDLER CIR,,POTTSTOWN,PA,19465,8473254330-01,131566-631809-149509,1100165,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019007,,Thank you for your recent LG purchase at APPLIANCE ,ALLIANCE. ,1100165,,12/22/10
50,LOUIS,DIGIOVANNI,,1114 SIGEL ST,,PHILADELPHIA,PA,19148,8473254330-01,131566-631809-149509,1100166,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG019008,,Thank you for your recent LG purchase at DOMINIC S ,APPLIANCES. ,1100166,,12/22/10
50,LINDA,ERB,,6197 NEFF RD,,VALLEY CITY,OH,44280,8473254330-01,131566-631809-149509,1100167,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG020001,,Thank you for your recent LG purchase at HOME ,APPLIANCE SALES   SERVICE. ,1100167,,12/22/10
50,VICKI,THALER,,130 HYDE RD,,WEST HARTFORD,CT,6117,8473254330-01,131566-631809-149509,1100168,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021002,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100168,,12/22/10
50,VIRGINIA,STURGIS,,19 REMINGTON LN,,TURNER,ME,4282,8473254330-01,131566-631809-149509,1100169,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021005,,Thank you for your recent LG purchase at DAVE S ,APPLIANCE - MAINE. ,1100169,,12/22/10
50,MIKE,DUNN,,109 SAINT ANDREWS LN,,KARNS CITY,PA,16041,8473254330-01,131566-631809-149509,1100170,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021006,,Thank you for your recent LG purchase at PARKERS ,APPLIANCE. ,1100170,,12/22/10
250,MARYSUE,HUCKABEE,,349 ANTLER DDR,,BOULDER,CO,80302,8473254330-01,131566-631809-149509,1100171,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021007,,Thank you for your recent LG purchase at OUTLOOK ,ACQUISITION INC BUYERS EDGE. ,1100171,,12/22/10
200,BOBBY,TOMS,,2C BUCKINGHAM RD,,WEST ORANGE,NJ,7052,8473254330-01,131566-631809-149509,1100172,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021008,,Thank you for your recent LG purchase at DOMINIC S ,APPLIANCES. ,1100172,,12/22/10
50,KIM YONG,TAE,,46-36 217 ST 1ST FL,,BAYSIDE,NY,11361,8473254330-01,131566-631809-149509,1100173,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021009,,Thank you for your recent LG purchase at DIGI PLUS ,INC  JOEUN ELECTRONICS INC. ,1100173,,12/22/10
100,JAING HAY,MEI,,8046 235TH ST,,QUEENS VILLAGE,NY,11427,8473254330-01,131566-631809-149509,1100174,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021010,,Thank you for your recent LG purchase at AUDIO ,VIDEO CENTER INC. ,1100174,,12/22/10
50,CATHERINE,CHAN,,4331 156TH ST,,FLUSHING,NY,11355,8473254330-01,131566-631809-149509,1100175,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021011,,Thank you for your recent LG purchase at HAPPY ,ELECTRONICS. ,1100175,,12/22/10
100,JUAN,CANO,,333 SAPPHIRE DR,,JACKSON,NJ,8527,8473254330-01,131566-631809-149509,1100176,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021013,,Thank you for your recent LG purchase at YOUNG S ,APPLIANCE SALES   SERVICE. ,1100176,,12/22/10
100,JOSE,MEJIA,,3895 PLANTATION LAKES DR,,JOHNS ISLAND,SC,29455,8473254330-01,131566-631809-149509,1100177,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021014,,Thank you for your recent LG purchase at OUTLOOK ,ACQUISITION INC BUYERS EDGE. ,1100177,,12/22/10
50,ROBERT,HEALD,,PO BOX 199,,MELVIN VILLAGE,NH,3850,8473254330-01,131566-631809-149509,1100178,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021015,,Thank you for your recent LG purchase at BAY ,STREET DISCOUNT. ,1100178,,12/22/10
50,RAE,HITCHMAN,,676 STATE HIGHWAY 11B,,POTSDAM,NY,13676,8473254330-01,131566-631809-149509,1100179,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021017,,Thank you for your recent LG purchase at BICKNELL ,BUILDING SUPPLY. ,1100179,,12/22/10
100,MICHAEL,DINATALE,,6 ROBYN CT,,EMERSON,NJ,7630,8473254330-01,131566-631809-149509,1100180,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021018,,Thank you for your recent LG purchase at GORMAN ,BROTHERS. ,1100180,,12/22/10
50,ROBERT J,STAVINSKY,,39 N BEACON ST,,HARTFORD,CT,6105,8473254330-01,131566-631809-149509,1100181,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021019,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100181,,12/22/10
100,JOHN,MACLEOD,,205 LINDEN PONDS WAY HG712,,HINGHAM,MA,2043,8473254330-01,131566-631809-149509,1100182,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021020,,Thank you for your recent LG purchase at GEORGE W. ,TOMA TV   APPLIANCE  INC.. ,1100182,,12/22/10
50,ERNIE,TARCA,,95 HOP BROOK RD,,SIMSBURY,CT,6070,8473254330-01,131566-631809-149509,1100183,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021021,,Thank you for your recent LG purchase at HOLLOWAY ,S APPLIANCES  LLC. ,1100183,,12/22/10
50,DAN,MCGONIGLE,,145 COLLEGE AVE,,GREENVILLE,PA,16125,8473254330-01,131566-631809-149509,1100184,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021022,,Thank you for your recent LG purchase at ECKLEY TV ,  APPLIANCE INC. ,1100184,,12/22/10
100,CHRIS,BOEHNEN,,3957 STONEGATE DR,,MEDINA,OH,44256,8473254330-01,131566-631809-149509,1100185,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021023,,Thank you for your recent LG purchase at HOME ,APPLIANCE SALES   SERVICE. ,1100185,,12/22/10
50,GAIL,ROBILLARD,,PO BOX 177,516 SANBORN RD,SANBORNTON,NH,3269,8473254330-01,131566-631809-149509,1100186,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021024,,Thank you for your recent LG purchase at BARON S ,TV   APPLIANCE MAJOR BRANDS. ,1100186,,12/22/10
50,VAHRAM,SHAHGALDIAN,,12823 BESSEMER ST,,NORTH HOLLYWOOD,CA,91606,8473254330-01,131566-631809-149509,1100187,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021025,,Thank you for your recent LG purchase at PINNACLE ,MARKETING  HOME EVERYTHING BIG APPLE. ,1100187,,12/22/10
100,FRANK,HUGHES,,6 LAKEVIEW DR,,MANORVILLE,NY,11949,8473254330-01,131566-631809-149509,1100188,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021026,,Thank you for your recent LG purchase at APPLIANCE ,WORLD. ,1100188,,12/22/10
100,SHARON,ADAMS,,5807 66TH ST,,MASPETH,NY,11378,8473254330-01,131566-631809-149509,1100189,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG021027,,Thank you for your recent LG purchase at ,A.J.MADISON. ,1100189,,12/22/10
100,PETER,VIANI,,26 HARRISON ST,,RED BANK,NJ,7701,8473254330-01,131566-631809-149509,1100190,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022001,,Thank you for your recent LG purchase at ARMSTRONG ,APPLIANCE DESIGN CENTER. ,1100190,,12/22/10
100,ARNOLD,CONSTANTINI,,10 GOLDFINCH DR,,TRENTON,NJ,8690,8473254330-01,131566-631809-149509,1100191,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022002,,Thank you for your recent LG purchase at DEFRANK S ,APPLIANCE. ,1100191,,12/22/10
50,JENNIFER,DEMATTIA,,44 FLINT ROCK RD,,STAMFORD,CT,6903,8473254330-01,131566-631809-149509,1100192,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022003,,Thank you for your recent LG purchase at LOS CORP. ,DBA COUNTY TV   APPL. ,1100192,,12/22/10
50,JEAN,HOLLAND,,54 ROLLING LN,,LEVITTOWN,NY,11756,8473254330-01,131566-631809-149509,1100193,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022004,,Thank you for your recent LG purchase at JAY S. ,,1100193,,12/22/10
50,JENNIFER,MARNIC,,113 DEER RUN DR,,BUTLER,PA,16001,8473254330-01,131566-631809-149509,1100194,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022005,,Thank you for your recent LG purchase at GOLD ,MAYTAG HOME APPLIANCE CENTER. ,1100194,,12/22/10
100,JOHN,LARDO,,72 SAINT THOMAS ST,,PITTSBURGH,PA,15203,8473254330-01,131566-631809-149509,1100195,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022006,,Thank you for your recent LG purchase at PERLA S ,APPLIANCE. ,1100195,,12/22/10
100,JACKIE,BARRELL,,10 RICE RD,,AUBURN,MA,1501,8473254330-01,131566-631809-149509,1100196,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022007,,Thank you for your recent LG purchase at WHITCO ,SALES INC. ,1100196,,12/22/10
50,CLAIRE A,COOK,,40 ARCHDALE DR,,WARWICK,RI,2889,8473254330-01,131566-631809-149509,1100197,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022008,,Thank you for your recent LG purchase at BROADWAY ,APPLIANCE. ,1100197,,12/22/10
100,ERIC,BARROW,,8 MILL POND CT,,COS COB,CT,6807,8473254330-01,131566-631809-149509,1100198,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022009,,Thank you for your recent LG purchase at ,A.J.MADISON. ,1100198,,12/22/10
200,PAMELA C,KATZMAN,,7 PRESTON DR,,PERRINEVILLE,NJ,8535,8473254330-01,131566-631809-149509,1100199,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022010,,Thank you for your recent LG purchase at ,A.J.MADISON. ,1100199,,12/22/10
50,DAN,GIUNTINI,,123 MITCHELL RD,,SOMERS,NY,10589,8473254330-01,131566-631809-149509,1100200,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG022011,,Thank you for your recent LG purchase at BOTANY  ,INC. DBA JOE D S DBA TOTAL HOME SUPPLY. ,1100200,,12/22/10
50,HEATHER,TAYLOR,,2713 LUELLA AVE,,DEER PARK,TX,77536,8473254330-01,131566-631809-149509,1100201,,,,,,,,,,,,,2328,810,484224032,12,,10-11152LG010003,,Thank you for your recent LG purchase at 1 STOP ,CAMERA   COMPUTERS APPLIANCES CONNECTION. ,1100201,,12/22/10