DollarAmount, FirstName, LastName, MI, ShipToLine1, ShipToLine2, City, State, Zip, Message1, Message2, Message3, IsBulkShip, BulkShipID, BulkShipContactName, BulkShipTelephone, BulkShipCompanyName, BulkShipAddress1, BulkShipAddress2, BulkShipCity, BulkShipState, BulkShipZip, 4thLineEmbossing, Expedite, Product_ID, Client_Id, Program_ID, Card_Life, Expiration, Customer Number, Message4, CarrierMessage1, CarrierMessage2, CarrierMessage3, IssuerID_Ovrd,Mail_Date
1299,WILLIAM,SHAW,,39 STRAWBERRY LN,,NORTH READING,MA,1864,9786645048-01,131566-631809-149509,1333994,,,,,,,,,,,,N,2328,810,484224032,12,,,,Thank you for your recent Thermador purchase at ,YALE APPLIANCE LIGHTING INC.. ,1333994,,11/13/2015
427.98,BRYAN,SEAVEY,,214 TALMAGE RD,,MENDHAM,NJ,7945,9737692086-01,131566-631809-149509,1333995,,,,,,,,,,,,N,2328,810,484224032,12,,,,This card replaces your previously expired reward ,card for purchases at JEM APPLIANCE. ,1333995,,11/13/2015
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NECO- 1 yr- USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
new,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1726.98,load,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,card,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,card fee 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIRE,11.9.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XNECOALLIANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
